,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.3216616238392213
2,20.0,1.956831776460944
3,30.0,3.542388694992316
4,40.0,5.046651692739407
5,50.0,6.6456644083088
6,60.0,8.326355841680932
7,70.0,10.003089263800591
8,80.0,11.597111163389691
9,90.0,13.059910437818413
10,100.0,14.37094743556784
11,110.0,15.528646313765782
12,120.0,16.542120084812105
13,130.0,17.425422260926037
14,140.0,18.19408102101959
15,150.0,18.86322562837363
16,160.0,19.44669649198354
17,170.0,19.956716216002476
18,180.0,20.403858230066202
19,190.0,20.79715921225762
20,200.0,21.144289946444655
21,210.0,21.451739645425885
22,220.0,21.724991692203634
23,230.0,21.9686813137568
24,240.0,22.186732316523084
25,250.0,22.382473299796192
26,260.0,22.558735235260738
27,270.0,22.717932814278072
28,280.0,22.862131995689367
29,290.0,22.993105995261487
30,300.0,23.112381681282837
31,310.0,23.221278049321768
32,320.0,23.320938175993795
33,330.0,23.412355810251892
34,340.0,23.496397554554303
35,350.0,23.5738214157496
36,360.0,23.64529236299262
37,370.0,23.711395413244805
38,380.0,23.772646669648218
39,390.0,23.8295026606696
40,400.0,23.882368265039826
41,410.0,23.931603456407238
42,420.0,23.977529060223695
43,430.0,24.020431681554495
44,440.0,24.06056793510142
45,450.0,24.098168086216695
46,460.0,24.1334391933478
47,470.0,24.16656782733071
48,480.0,24.197722430494018
49,490.0,24.22705536841476
50,500.0,24.25470471868445
51,510.0,24.280795834089343
52,520.0,24.3054427117663
53,530.0,24.328749195120373
54,540.0,24.350810031213125
55,550.0,24.371711802954525
56,560.0,24.39153375262376
57,570.0,24.41034851082782
58,580.0,24.428222743004657
59,590.0,24.445217723889563
60,600.0,24.461389848896204
61,610.0,24.476791090158496
62,620.0,24.49146940391485
63,630.0,24.505469095062843
64,640.0,24.518831143891436
65,650.0,24.53159349941207
66,660.0,24.543791343092824
67,670.0,24.55545732634268
68,680.0,24.56662178469202
69,690.0,24.57731293120231
70,700.0,24.587557031389395
71,710.0,24.597378561638223
72,720.0,24.606800352841628
73,730.0,24.615843720829734
74,740.0,24.624528584946734
75,750.0,24.632873575977595
76,760.0,24.640896134516854
77,770.0,24.64861260070885
78,780.0,24.65603829622913
79,790.0,24.66318759925287
80,800.0,24.670074013085596
81,810.0,24.676710229058457
82,820.0,24.683108184228885
83,830.0,24.689279114373708
84,840.0,24.695233602693797
85,850.0,24.70098162464045
86,860.0,24.706532589192975
87,870.0,24.711895376914303
88,880.0,24.71707837507154
89,890.0,24.722089510055625
90,900.0,24.726936277367187
91,910.0,24.731625769345523
92,920.0,24.73616470084701
93,930.0,24.74055943303684
94,940.0,24.744815995459376
95,950.0,24.748940106520646
96,960.0,24.752937192509627
97,970.0,24.75681240528477
98,980.0,24.760570638721436
99,990.0,24.76421654403097
100,1000.0,24.767754544021848
