,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,0.0,0.0,0.0
1,10.0,-3.129062159078838e-07,7.158077903129575e-08,5.4305958886789944e-08
2,20.0,-6.015148685904178e-07,5.571448900946104e-07,4.28496439255045e-07
3,30.0,3.374141190332838e-07,1.9886707776976145e-06,1.6336753426532179e-06
4,40.0,3.582354198225798e-06,4.448750536015089e-06,3.8837774112562185e-06
5,50.0,8.907251390404739e-06,7.562000895510742e-06,6.89320535692536e-06
6,60.0,1.531983268366874e-05,1.0957636791605554e-05,1.027089783711685e-05
7,70.0,2.191970248075584e-05,1.4396006162560616e-05,1.3735762411116691e-05
8,80.0,2.8169576851585227e-05,1.773419828661393e-05,1.7115267909622887e-05
9,90.0,3.383299920251991e-05,2.088974799926817e-05,2.0310182349346533e-05
10,100.0,3.885299278191945e-05,2.381946395078354e-05,2.3269370862633362e-05
11,110.0,4.32611976805862e-05,2.6506487091192325e-05,2.5973347124285567e-05
12,120.0,4.712481345736563e-05,2.895122100635055e-05,2.8422753986756463e-05
13,130.0,5.0520069214294165e-05,3.1164689760677274e-05,3.063017793426427e-05
14,140.0,5.351952965419416e-05,3.3163841400751163e-05,3.261452802396542e-05
15,150.0,5.618706617197527e-05,3.496823512255972e-05,3.439731615565103e-05
16,160.0,5.857751816523986e-05,3.659800364020489e-05,3.600037597277271e-05
17,170.0,6.0736648159639875e-05,3.8072620800917465e-05,3.744457357649356e-05
18,180.0,6.270231523739447e-05,3.941020331735524e-05,3.874912599305441e-05
19,190.0,6.45059924206395e-05,4.062722711068651e-05,3.993132482925549e-05
20,200.0,6.617353751895923e-05,4.1738376188674185e-05,4.100651014271935e-05
21,210.0,6.772621647612305e-05,4.275667768101614e-05,4.1988129380958955e-05
22,220.0,6.918190502489814e-05,4.3693545705646385e-05,4.2887933664457615e-05
23,230.0,7.055546752553584e-05,4.455895772150714e-05,4.3716153091565676e-05
24,240.0,7.185910748653472e-05,4.536165969727554e-05,4.448163785698603e-05
25,250.0,7.310334633659376e-05,4.6109239845470546e-05,4.5192076422205455e-05
26,260.0,7.429700496572862e-05,4.680830674291458e-05,4.585412904683987e-05
27,270.0,7.54475071850055e-05,4.746460809928112e-05,4.647358275538094e-05
28,280.0,7.656125757517328e-05,4.8083186475988886e-05,4.7055479494203575e-05
29,290.0,7.76437895456162e-05,4.866842259658837e-05,4.760419806357504e-05
30,300.0,7.869987580980548e-05,4.922419609331855e-05,4.812354112266379e-05
31,310.0,7.973354850063103e-05,4.975386948709062e-05,4.861685876474224e-05
32,320.0,8.074836368354424e-05,5.0260349414447486e-05,4.908708211491705e-05
33,330.0,8.17475954334837e-05,5.074629036494097e-05,4.953677971532703e-05
34,340.0,8.273414497306944e-05,5.121402315469748e-05,4.99682314358517e-05
35,350.0,8.371021135499643e-05,5.166553540007719e-05,5.0383413065651875e-05
36,360.0,8.467805094094568e-05,5.210267103561973e-05,5.0784106132315176e-05
37,370.0,8.563983696684884e-05,5.2527050545824254e-05,5.1171894286933957e-05
38,380.0,8.659718713782035e-05,5.294001851239735e-05,5.154816291235194e-05
39,390.0,8.755176447067668e-05,5.334295248866037e-05,5.1914160231674044e-05
40,400.0,8.850498518479635e-05,5.373700271447248e-05,5.22709698703061e-05
41,410.0,8.945845599886109e-05,5.412313952850734e-05,5.261966068513996e-05
42,420.0,9.041327905671476e-05,5.450234447254953e-05,5.2961079258242734e-05
43,430.0,9.137028175694761e-05,5.487545153262381e-05,5.329601487195236e-05
