,temperature,mp-1228713 a=3.5644
0,0.0,166.8514730384803
1,10.0,166.8513902929429
2,20.0,166.8498593865067
3,30.0,166.84154705965906
4,40.0,166.81586396949433
5,50.0,166.76275510409215
6,60.0,166.67789226079785
7,70.0,166.56183574705875
8,80.0,166.41751828626116
9,90.0,166.24857257599734
10,100.0,166.0585603743624
11,110.0,165.85068682075917
12,120.0,165.6277273961309
13,130.0,165.39203801193997
14,140.0,165.14559609155745
15,150.0,164.89005041266793
16,160.0,164.62677065943538
17,170.0,164.35689281541056
18,180.0,164.08135867827107
19,190.0,163.80095024064877
20,200.0,163.5163178510004
21,210.0,163.22800382944456
22,220.0,162.93646194058428
23,230.0,162.64207303953464
24,240.0,162.3451581962501
25,250.0,162.04598890502194
26,260.0,161.7447958544207
27,270.0,161.44177569083286
28,280.0,161.13709691635205
29,290.0,160.83090429090225
30,300.0,160.52332279688247
31,310.0,160.21446066015434
32,320.0,159.90441201720466
33,330.0,159.5932590022613
34,340.0,159.28107355417518
35,350.0,158.96791884863146
36,360.0,158.6538505865635
37,370.0,158.33891802923142
38,380.0,158.02316484484683
39,390.0,157.70662983865518
40,400.0,157.38934768539022
41,410.0,157.0713493307332
42,420.0,156.75266246780913
43,430.0,156.43331207872637
44,440.0,156.1133206087054
45,450.0,155.79270834434163
46,460.0,155.47149350878695
47,470.0,155.14969265781468
48,480.0,154.8273210058103
49,490.0,154.50439217293055
50,500.0,154.18091854377363
51,510.0,153.8569118213505
52,520.0,153.53238187022612
53,530.0,153.20733825195543
54,540.0,152.88179010025848
55,550.0,152.55574514793187
56,560.0,152.2292107648748
57,570.0,151.9021937756523
58,580.0,151.57470002020204
59,590.0,151.24673564171928
60,600.0,150.91830571791914
61,610.0,150.58941515281217
62,620.0,150.26006826433024
63,630.0,149.93026927644758
64,640.0,149.6000220815142
65,650.0,149.26933022571583
66,660.0,148.93819688148724
67,670.0,148.60662524857412
68,680.0,148.27461773824308
69,690.0,147.94217742067707
70,700.0,147.60930646789066
71,710.0,147.27600710719432
72,720.0,146.9422815753586
73,730.0,146.6081313322533
74,740.0,146.27355864957576
75,750.0,145.93856469148545
76,760.0,145.6031514031471
77,770.0,145.26731981982917
78,780.0,144.93107143108574
79,790.0,144.59440724300032
80,800.0,144.2573287793421
81,810.0,143.91983658448953
82,820.0,143.5819316702346
83,830.0,143.24361483729118
84,840.0,142.90488694785745
85,850.0,142.56574871229012
86,860.0,142.22620085093726
87,870.0,141.8862436994745
88,880.0,141.54587821881492
89,890.0,141.20510416334662
90,900.0,140.86392269586705
91,910.0,140.5223335031908
92,920.0,140.18033748766283
93,930.0,139.8379346903251
94,940.0,139.49512525637937
95,950.0,139.1519100928142
96,960.0,138.80828826908464
97,970.0,138.46426082192812
98,980.0,138.11982698832938
99,990.0,137.77498726748567
100,1000.0,
