,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,11.050521053423049,11.053951207117509,11.074686457700809
1,10.0,11.050521569867838,11.053951747518404,11.074686975178965
2,20.0,11.050530196437112,11.053960509790459,11.0746957283915
3,30.0,11.050572784887933,11.05400320487711,11.07473967543477
4,40.0,11.050704929222087,11.054134653818156,11.074877227356026
5,50.0,11.051002031221856,11.054429768968916,11.075186798762413
6,60.0,11.051530852216484,11.05495556172256,11.075736631579193
7,70.0,11.052332184274604,11.055753445311808,11.076567515072794
8,80.0,11.053419998713569,11.056838045604179,11.077692642777702
9,90.0,11.054788505151828,11.058204111942484,11.079105202000326
10,100.0,11.05642017259334,11.059834491533195,11.080786665382544
11,110.0,11.058291924457912,11.061706333642043,11.08271307594483
12,120.0,11.060379135764906,11.063795127760324,11.084859071141398
13,130.0,11.062657918793649,11.066077010436778,11.087200153749075
14,140.0,11.065106251217266,11.068529930367657,11.089713805361377
15,150.0,11.067704427940715,11.071134118358101,11.09237991208472
16,160.0,11.070435121967055,11.07387216478526,11.095180814643113
17,170.0,11.073283255214466,11.076728900538008,11.09810115962595
18,180.0,11.076235780287083,11.079691185761664,11.10112767263946
19,190.0,11.079281438913215,11.082747672323027,11.104248906696315
20,200.0,11.082410523560482,11.0858885671116,11.10745499604522
21,210.0,11.085614658166982,11.089105415553,11.110737432095092
22,220.0,11.088886606344525,11.092390908151659,11.114088866044996
23,230.0,11.092220102463793,11.095738713188691,11.11750293701997
24,240.0,11.095609708637689,11.099143332901441,11.120974125957297
25,250.0,11.099050692793666,11.102599981344287,11.124497631327634
26,260.0,11.102538925845037,11.10610448062624,11.128069263843935
27,270.0,11.106070794134292,11.109653173111951,11.131685358887125
28,280.0,11.109643126679162,11.113242849020637,11.13534270051845
29,290.0,11.113253133223065,11.116870682463087,11.13903845970558
30,300.0,11.1168983520136,11.120534179306233,11.142770140636314
31,310.0,11.12057660406143,11.124231132526523,11.146535535680076
32,320.0,11.12428595721149,11.127959584793889,11.150332686960716
33,330.0,11.128024694446083,11.131717794676705,11.154159853974235
34,340.0,11.13179128403019,11.135504210732549,11.158015486272387
35,350.0,11.13558435930108,11.139317446349702,11.161898199660545
36,360.0,11.139402697709262,11.143156261949581,11.165806755473861
37,370.0,11.143245201305406,11.147019544276356,11.16974004336067
38,380.0,11.147110884043478,11.150906293224345,11.173697066139058
39,390.0,11.150998860977522,11.154815610665583,11.177676927811795
40,400.0,11.154908332117015,11.158746686027541,11.181678818468692
41,410.0,11.158838576203879,11.16269878670823,11.18570201079312
42,420.0,11.162788941723827,11.166671251962585,11.189745845705405
43,430.0,11.166758839866318,11.170663482715433,11.193809727621295
44,440.0,11.170747735548785,11.174674938571378,11.197893117964984
45,450.0,11.174755147065666,11.178705127948803,11.201995528393859
46,460.0,11.178780632627017,11.182753604715522,11.206116516633195
47,470.0,11.182823796231979,11.18681996425311,11.210255679895871
48,480.0,11.1868842763824,11.19090384085644,11.214412655651168
49,490.0,11.190961742592238,11.195004900150497,11.21858711245749
50,500.0,11.19505589700081,11.199122837199315,11.222778750067475
51,510.0,11.199166469610224,11.203257380688655,11.226987296612325
52,520.0,11.20329321528686,11.207408278174357,11.231212505859165
53,530.0,11.207435909737919,11.21157530316469,11.235454153690107
54,540.0,11.211594348064697,11.215758250280462,11.23971203602132
55,550.0,11.21576835033615,11.219956931222585,11.243985970829808
56,560.0,11.21995775060611,11.224171181999905,11.248275792990434
57,570.0,11.224162396653599,11.228400845878063,11.252581352852088
58,580.0,11.228382155367498,11.232645788020557,11.256902517437398
59,590.0,11.232616905536567,11.236905884070532,11.26123916320754
60,600.0,11.23686653670882,11.24118102317139,11.265591185376337
61,610.0,11.241130955014874,11.245471107747056,11.269958487782644
62,620.0,11.245410069749603,11.249776049004971,11.274340986543091
63,630.0,11.249703808799573,11.254095768592183,11.278738605109936
64,640.0,11.254012101500951,11.258430200572711,11.283151280107223
65,650.0,11.25833489227266,11.262779284379036,11.287578956041791
66,660.0,11.262672131499375,11.267142968079705,11.292021583020478
67,670.0,11.267023773226976,11.271521209435186,11.296479121403191
68,680.0,11.271389784863345,11.275913972032098,11.300951539833093
69,690.0,11.275770136558863,11.280321224931324,11.305438810074344
70,700.0,11.280164806065539,11.284742945763412,11.309940913082853
71,710.0,11.28457377672725,11.289179117778131,11.314457835302669
72,720.0,11.28899703355005,11.293629728299146,11.318989566568082
73,730.0,11.293434574953983,11.298094771486793,11.323536106098784
74,740.0,11.297886398159289,11.302574243672115,11.328097453399897
75,750.0,11.302352505715007,11.307068151702518,11.332673617034743
76,760.0,11.306832904438838,11.311576501403046,11.337264605878891
77,770.0,11.311327608165843,11.316099304192424,11.34187043835432
78,780.0,11.315836632681165,11.320636575891575,11.346491132094947
79,790.0,11.32035999556757,11.325188334692797,11.351126707981969
80,800.0,11.324897720590972,11.329754604812951,11.355777195544988
81,810.0,11.329449833650001,11.33433541359074,11.360442625919259
82,820.0,11.334016364786224,11.338930789170831,11.365123031127844
83,830.0,11.33859734622188,11.343540767060377,11.369818447076703
84,840.0,11.343192815071475,11.348165380702138,11.374528914381164
85,850.0,11.347802808015432,11.352804669348252,11.37925447613073
86,860.0,11.35242736618096,11.357458677691131,11.383995176079639
87,870.0,11.357066536352914,11.362127446787202,11.388751065737667
88,880.0,11.361720359950258,11.36681102185926,11.393522192960901
89,890.0,11.366388891065938,11.371509458287989,11.39830861207622
90,900.0,11.371072175976165,11.376222801832908,11.403110379091164
91,910.0,11.375770272115007,11.380951110599606,11.407927553080217
92,920.0,11.38048323151504,11.385694438554372,11.412760191706584
93,930.0,11.385211119248748,11.390452844750582,11.417608360370696
94,940.0,11.389953983613449,11.395226390875665,11.422472121957203
95,950.0,11.39471189528464,11.400015139297613,11.427351544646928
96,960.0,11.399484914076297,11.404819152186606,11.432246696796959
97,970.0,11.40427310956558,11.409638499551388,11.437157651084489
98,980.0,11.409076545639442,11.414473247252618,11.442084476858842
99,990.0,11.41389529353989,11.419323467043439,11.44702725146165
100,1000.0,,,
