,temperature,mp-1228972 a=3.5179
0,0.0,11.226429786743704
1,10.0,11.226430338599812
2,20.0,11.22643947401891
3,30.0,11.226484746191977
4,40.0,11.22662657941643
5,50.0,11.226945401891923
6,60.0,11.227507978413472
7,70.0,11.228351089546125
8,80.0,11.229484363004453
9,90.0,11.230899416044839
10,100.0,11.232578062968262
11,110.0,11.23449789150208
12,120.0,11.236635565025459
13,130.0,11.23896860547787
14,140.0,11.241476251766416
15,150.0,11.244139788345924
16,160.0,11.246942590055196
17,170.0,11.249870013493265
18,180.0,11.252909231255215
19,190.0,11.2560490336534
20,200.0,11.259279633826107
21,210.0,11.262592491231938
22,220.0,11.265980142313289
23,230.0,11.26943605828007
24,240.0,11.272954516822141
25,250.0,11.276530493770222
26,260.0,11.280159567762645
27,270.0,11.283837839946667
28,280.0,11.287561863863964
29,290.0,11.29132858659348
30,300.0,11.295135297822844
31,310.0,11.298979585650029
32,320.0,11.302859300249438
33,330.0,11.306772519663465
34,340.0,11.310717524065735
35,350.0,11.31469277112836
36,360.0,11.31869687407154
37,370.0,11.322728585871207
38,380.0,11.326786782388409
39,390.0,11.330870447828989
40,400.0,11.334978664448192
41,410.0,11.339110602565674
42,420.0,11.34326550863608
43,430.0,11.347442700132616
44,440.0,11.351641556362415
45,450.0,11.355861516363376
46,460.0,11.36010206625269
47,470.0,11.364362740014853
48,480.0,11.368643115067858
49,490.0,11.372942805510457
50,500.0,11.377261459688853
51,510.0,11.381598757658018
52,520.0,11.385954408317065
53,530.0,11.390328148954664
54,540.0,11.394719739458658
55,550.0,11.399128958245862
56,560.0,11.403555611990946
57,570.0,11.40799951839661
58,580.0,11.412460518238175
59,590.0,11.416938462459635
60,600.0,11.421433223141442
61,610.0,11.425944682033057
62,620.0,11.430472733135941
63,630.0,11.435017286906954
64,640.0,11.43957825806452
65,650.0,11.444155575537357
66,660.0,11.448749179332767
67,670.0,11.453359015286964
68,680.0,11.457985038115485
69,690.0,11.462627209759999
70,700.0,11.467285504552283
71,710.0,11.471959895963739
72,720.0,11.476650369402726
73,730.0,11.481356914917004
74,740.0,11.486079528525961
75,750.0,11.49081821217521
76,760.0,11.495572971769057
77,770.0,11.500343818259326
78,780.0,11.505130768007923
79,790.0,11.509933841794883
80,800.0,11.514753065212703
81,810.0,11.519588466159137
82,820.0,11.52444007867092
83,830.0,11.529307938794174
84,840.0,11.534192085706792
85,850.0,11.539092564295153
86,860.0,11.544009421767342
87,870.0,11.5489427072785
88,880.0,11.553892473421344
89,890.0,11.558858776155494
90,900.0,11.563841674350932
91,910.0,11.568841231293337
92,920.0,11.573857510984755
93,930.0,11.578890577709434
94,940.0,11.583940502959859
95,950.0,11.589007356362089
96,960.0,11.594091215762374
97,970.0,11.599192155797121
98,980.0,11.6043102534917
99,990.0,11.609445595751064
100,1000.0,
