,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,0.0,0.0
1,10.0,0.07586127786328752,0.016546042294278716
2,20.0,0.32173760326811407,0.15432540729397826
3,30.0,0.8770659271200705,0.6651167694943527
4,40.0,1.8311225026328746,1.7457861013777194
5,50.0,3.1220308629450493,3.2948405530805736
6,60.0,4.616064833861133,5.065875670100217
7,70.0,6.185308889183771,6.8600002672030875
8,80.0,7.7392457388629285,8.56733525126695
9,90.0,9.223745056620933,10.140874516728621
10,100.0,10.610494271831005,11.567372363221786
11,110.0,11.887455184796313,12.849503152331296
12,120.0,13.052348254696145,13.996772092867927
13,130.0,14.108547634487604,15.021206356911884
14,140.0,15.06258999456332,15.935343162789286
15,150.0,15.922460723292069,16.75127860342202
16,160.0,16.696753497531915,17.480270221132063
17,170.0,17.393934448022513,18.132522685779684
18,180.0,18.02214540260768,18.717193350508133
19,190.0,18.588814815985497,19.242396344787743
20,200.0,19.10080490733245,19.7152690666175
21,210.0,19.564254912654363,20.14208987539674
22,220.0,19.9845713565668,20.528333452660306
23,230.0,20.36665821288837,20.878756357080874
24,240.0,20.71477544353895,21.19760090686708
25,250.0,21.032636107372443,21.488414275689863
26,260.0,21.323649990970722,21.754422659119026
27,270.0,21.59061600304514,21.998355310153382
28,280.0,21.83613972623142,22.222697183773338
29,290.0,22.062541331326344,22.4294785768708
30,300.0,22.271709017414576,22.620644294176564
31,310.0,22.465456599781348,22.79775372415601
32,320.0,22.645103677173402,22.96227114904533
33,330.0,22.812627187972808,23.11550065705273
34,340.0,22.968281224405843,23.25844605140452
35,350.0,23.11403951149098,23.392305750638656
36,360.0,23.250357158775582,23.517684729685783
37,370.0,23.378418856584414,23.63560587689622
38,380.0,23.49836129349204,23.74657785959772
39,390.0,23.611666867727802,23.8514288761906
40,400.0,23.71821086618919,23.950515862177802
41,410.0,23.819418552565654,24.0444250280844
42,420.0,23.914502353259234,24.133621635564154
43,430.0,24.005237639475304,24.218407218668315
44,440.0,24.09113670079146,24.299356441822805
45,450.0,24.172775002097204,24.376547844506085
46,460.0,24.25113453121229,24.450442149119624
47,470.0,24.3248461489864,24.52121835059664
48,480.0,24.396447748841883,24.58915631205277
49,490.0,24.463877259294005,24.65458636015885
50,500.0,24.529613340410105,24.717401118322567
51,510.0,24.59148095760362,24.778201550181244
52,520.0,24.651951433883077,24.836740726327204
53,530.0,24.70938495317244,24.893509959483875
54,540.0,24.765040429010163,24.94860443382565
55,550.0,24.818902409556365,25.001699168931683
56,560.0,24.870232058551498,25.053695858416884
57,570.0,24.920703092987488,25.10407986393056
58,580.0,24.96873280320098,25.153006669700535
59,590.0,25.015305531287588,25.201087385388625
60,600.0,25.0614538254512,25.24770783363222
61,610.0,25.104941098057626,25.293519215670354
62,620.0,25.147854609022197,25.33816472706296
63,630.0,25.18956813412756,25.38200589555736
64,640.0,25.229893775350618,25.42496941319914
65,650.0,25.26904859204155,25.46711172079109
66,660.0,25.307861633865116,25.508735487248998
67,670.0,25.34492260972063,25.549491978947696
68,680.0,25.38168564848125,25.589445359396365
69,690.0,25.41738027855748,25.629219082443953
70,700.0,25.452070279324193,25.668233615187948
71,710.0,25.486291486131382,25.706666912434372
72,720.0,25.5197888831634,25.744790120514654
73,730.0,25.551856440613385,25.78248875720222
74,740.0,25.5843112961041,25.819496817943552
75,750.0,25.61644830660956,25.856532607513092
76,760.0,25.645724658833863,25.892988825192248
77,770.0,25.677210717419083,25.929209320795323
78,780.0,25.70646037712963,25.965118980313946
79,790.0,25.734947232946045,26.000615945079527
80,800.0,25.764908369430376,26.036303062077824
81,810.0,25.79258253618248,26.07132385134382
82,820.0,25.81997152468833,26.106351423689194
83,830.0,25.847684331612832,26.141045927696183
84,840.0,25.874541757025966,26.175603925250417
85,850.0,25.9008291643969,26.21048245829169
86,860.0,25.927495686818723,26.244526325544975
87,870.0,25.952461513196493,26.27888834684689
88,880.0,25.978364776897493,26.313124448292417
89,890.0,26.002961912571568,26.347086364474755
90,900.0,26.029209865742335,26.381009300689325
91,910.0,26.051310570613744,26.415062938041164
92,920.0,26.07713204737403,26.449148860175008
93,930.0,26.100516992921794,26.482715031588146
94,940.0,26.124069823465373,26.516736960064243
95,950.0,26.146633082138266,26.550735696868536
96,960.0,26.17069387917146,26.58409569049525
97,970.0,26.1934430596104,26.618664716894617
98,980.0,26.21546121839863,26.651779204818535
99,990.0,26.237023572262498,26.686379099926164
100,1000.0,,
