,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,-4.3864677557722365,-4.480867888361419,-4.523570977663103
1,10.0,-4.38646789905733,-4.480868009149097,-4.523571055937335
2,20.0,-4.386470315255283,-4.480870257828766,-4.523572555882153
3,30.0,-4.386482209839562,-4.480882366268665,-4.5235806255991635
4,40.0,-4.386519904767198,-4.480919876343093,-4.523607998860767
5,50.0,-4.386606450754607,-4.4810020588727815,-4.523674960623031
6,60.0,-4.386763896226557,-4.48114733400563,-4.523803633748446
7,70.0,-4.387009252594006,-4.481371045724882,-4.524013099110194
8,80.0,-4.387354247326362,-4.481684882380822,-4.524317717743403
9,90.0,-4.387806407050936,-4.482097155757443,-4.524727381562109
10,100.0,-4.388370218037829,-4.482613397971492,-4.525248391294971
11,110.0,-4.389048027289037,-4.483236983949475,-4.5258843555784445
12,120.0,-4.389840679986511,-4.483969664899085,-4.526636927362044
13,130.0,-4.390747961274662,-4.4848119896329885,-4.527506360912203
14,140.0,-4.39176890510763,-4.48576362564024,-4.528491920910571
15,150.0,-4.392902014656608,-4.48682360043603,-4.529592180096564
16,160.0,-4.394145421941353,-4.487990482375055,-4.530805235815823
17,170.0,-4.395497006013982,-4.489262516189427,-4.532128867618457
18,180.0,-4.396954480572617,-4.490637724858469,-4.533560652418826
19,190.0,-4.3985154600172605,-4.4921139862080794,-4.53509804848633
20,200.0,-4.400177508270254,-4.4936890905695765,-4.536738456662374
21,210.0,-4.401938175926953,-4.495360784023061,-4.538479264757384
22,220.0,-4.403795027273151,-4.497126800773186,-4.540317879491091
23,230.0,-4.405745660203319,-4.498984887188617,-4.542251749228246
24,240.0,-4.407787720733505,-4.500932819377681,-4.544278379704284
25,250.0,-4.4099189128909675,-4.502968415990047,-4.546395344686526
26,260.0,-4.412137005661421,-4.505089547204611,-4.548600292849684
27,270.0,-4.4144398373973495,-4.507294140852433,-4.550890951731991
28,280.0,-4.416825317965553,-4.509580186385789,-4.5532651296858395
29,290.0,-4.419291429869063,-4.51194573709478,-4.555720716238275
30,300.0,-4.421836228065681,-4.514388911266977,-4.558255681436026
31,310.0,-4.42445783958214,-4.516907892116579,-4.560868074152465
32,320.0,-4.4271544613379525,-4.519500927168702,-4.563556020286328
33,330.0,-4.429924358613365,-4.522166327224063,-4.566317720040151
34,340.0,-4.432765863220858,-4.524902464662943,-4.569151445369305
35,350.0,-4.435677370859229,-4.527707771817969,-4.57205553731721
36,360.0,-4.438657338788223,-4.530580738904621,-4.575028402736076
37,370.0,-4.441704283229472,-4.533519911932114,-4.578068511852404
38,380.0,-4.44481677724003,-4.536523890858653,-4.581174395012221
39,390.0,-4.447993447955471,-4.539591327011627,-4.584344640278894
40,400.0,-4.451232974644947,-4.5427209214144355,-4.587577890448567
41,410.0,-4.454534085362867,-4.545911422338569,-4.590872840451994
42,420.0,-4.457895556168545,-4.549161623523664,-4.594228235089182
43,430.0,-4.461316207984866,-4.552470362004502,-4.597642866357198
44,440.0,-4.4647949043423045,-4.555836516280042,-4.601115571293641
45,450.0,-4.468330550331675,-4.55925900452826,-4.6046452299341105
46,460.0,-4.47192208982833,-4.56273678277847,-4.608230762826082
47,470.0,-4.47556850407071,-4.566268843024334,-4.611871129577358
48,480.0,-4.479268810066652,-4.569854212021813,-4.615565326823296
49,490.0,-4.483022058561322,-4.573491949564737,-4.6193123861331005
50,500.0,-4.486827332645546,-4.577181146683455,-4.623111372948211
51,510.0,-4.490683746951897,-4.580920924878917,-4.626961384636588
52,520.0,-4.494590444755605,-4.584710434126917,-4.630861548782685
53,530.0,-4.498546598192378,-4.588548852221834,-4.634811022380802
54,540.0,-4.502551405905479,-4.592435383034286,-4.638808990162843
55,550.0,-4.506604093046598,-4.5963692559571045,-4.642854663347727
56,560.0,-4.510703908439899,-4.600349724024716,-4.646947278351955
57,570.0,-4.514850125131137,-4.604376063865601,-4.6510860960610785
58,580.0,-4.519042038867532,-4.6084475738925414,-4.655270400046226
59,590.0,-4.523278966395316,-4.612563573734446,-4.659499496758276
60,600.0,-4.527560245530506,-4.616723403432079,-4.663772712789678
61,610.0,-4.531885234056881,-4.620926422381762,-4.6680893961854615
62,620.0,-4.536253308402624,-4.625172008731972,-4.67244891363106
63,630.0,-4.540663863406264,-4.629459558478911,-4.676850650497433
64,640.0,-4.545116311719896,-4.633788484897471,-4.681294010412088
65,650.0,-4.549610082160182,-4.6381582176321965,-4.685778413553574
66,660.0,-4.5541446204073495,-4.642568202317982,-4.690303297099733
67,670.0,-4.558719386791904,-4.647017899950842,-4.694868113696432
68,680.0,-4.563333857579339,-4.651506785787835,-4.699472331094643
69,690.0,-4.567987522266194,-4.6560343497948935,-4.704115431968478
70,700.0,-4.572679885177456,-4.660600094938791,-4.708796912567234
71,710.0,-4.577410463070122,-4.665203537419493,-4.71351628265938
72,720.0,-4.582178786142195,-4.669844206387323,-4.718273065560774
73,730.0,-4.5869843962800685,-4.674521642473226,-4.723066796229667
74,740.0,-4.591826847893394,-4.6792353986523,-4.727897022080218
75,750.0,-4.596705705744516,-4.683985038718475,-4.732763302258734
76,760.0,-4.6016205476849965,-4.688770137336677,-4.737665206553823
77,770.0,-4.60657095947076,-4.693590280045263,-4.742602316004969
78,780.0,-4.611556538967261,-4.698445062027049,-4.747574221763314
79,790.0,-4.616576894023125,-4.703334088658968,-4.7525805251214495
80,800.0,-4.62163164101617,-4.708256974271192,-4.757620837039733
81,810.0,-4.626720406391786,-4.713213342715203,-4.762694777506988
82,820.0,-4.631842824611528,-4.7182028266862615,-4.767801976050123
83,830.0,-4.636998540264044,-4.723225066967038,-4.772942070500099
84,840.0,-4.642187205272422,-4.728279713072365,-4.778114707484302
85,850.0,-4.647408479474436,-4.733366422148977,-4.783319541189227
86,860.0,-4.652662031566048,-4.738484859193297,-4.7885562343941315
87,870.0,-4.657947536055553,-4.743634696773516,-4.793824457115974
88,880.0,-4.663264677051441,-4.7488156146421705,-4.799123886569015
89,890.0,-4.668613144022519,-4.754027299227244,-4.804454207614528
90,900.0,-4.673992633914038,-4.75926944424027,-4.809815111736077
91,910.0,-4.679402850881129,-4.764541749971578,-4.815206296963603
92,920.0,-4.684843504630658,-4.769843922443976,-4.820627468170545
93,930.0,-4.690314311610069,-4.775175674624766,-4.826078336821641
94,940.0,-4.69581499499764,-4.780536725322411,-4.831558619439334
95,950.0,-4.701345282434078,-4.7859267986503395,-4.837068039453359
96,960.0,-4.7069049089004,-4.791345625414158,-4.842606325994635
97,970.0,-4.712493613674124,-4.796792940584291,-4.848173213194339
98,980.0,-4.718111142848425,-4.802268485673798,-4.853768441021631
99,990.0,-4.723757245984677,-4.8077720066165455,-4.8593917548209085
100,1000.0,,,
