,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.08132525696931463
2,20.0,0.3114376321569732
3,30.0,0.6414785192314151
4,40.0,1.0550086083129604
5,50.0,1.539877191953753
6,60.0,2.087292488466919
7,70.0,2.6911429328789356
8,80.0,3.3452828111272206
9,90.0,4.042500494081563
10,100.0,4.774771903818373
11,110.0,5.533898136092083
12,120.0,6.312077393634867
13,130.0,7.102278367255846
14,140.0,7.898421620821032
15,150.0,8.695419383558846
16,160.0,9.489126765953355
17,170.0,10.276246067876608
18,180.0,11.05421249747897
19,190.0,11.821078570889028
20,200.0,12.575406595113634
21,210.0,13.316173540002332
22,220.0,14.04268955119045
23,230.0,14.754529672720286
24,240.0,15.45147752544581
25,250.0,16.133479374253977
26,260.0,16.800606986936167
27,270.0,17.453027800832032
28,280.0,18.09098108827151
29,290.0,18.714759002716296
30,300.0,19.32469157050718
31,310.0,19.921134857377133
32,320.0,20.50446168064939
33,330.0,21.07505435724999
34,340.0,21.633299076373767
35,350.0,22.179581566355644
36,360.0,22.714283790771166
37,370.0,23.237781461667225
38,380.0,23.750442200286354
39,390.0,24.25262420975128
40,400.0,24.74467535141277
41,410.0,25.226932538414484
42,420.0,25.69972137745572
43,430.0,26.163356003670042
44,440.0,26.618139064716996
45,450.0,27.0643618190645
46,460.0,27.502304320608523
47,470.0,27.93223566746516
48,480.0,28.354414297368976
49,490.0,28.7690883157499
50,500.0,29.176495845535435
51,510.0,29.576865390026192
52,520.0,29.970416202146325
53,530.0,30.357358654814842
54,540.0,30.737894608447302
55,550.0,31.112217772521475
56,560.0,31.48051405895042
57,570.0,31.84296192558926
58,580.0,32.199732708726856
59,590.0,32.550990943745035
60,600.0,32.896894673512314
61,610.0,33.23759574423232
62,620.0,33.57324008872788
63,630.0,33.90396799723504
64,640.0,34.229914375915975
65,650.0,34.551208993369784
66,660.0,34.86797671548927
67,670.0,35.180337729054536
68,680.0,35.488407754467765
69,690.0,35.792298248054294
70,700.0,36.09211659440318
71,710.0,36.38796628915906
72,720.0,36.679947112713485
73,730.0,36.96815529523063
74,740.0,37.25268367343887
75,750.0,37.5336218395777
76,760.0,37.81105628291266
77,770.0,38.08507052419671
78,780.0,38.35574524343849
79,790.0,38.62315840132395
80,800.0,38.88738535464883
81,810.0,39.14849896603978
82,820.0,39.40656970830232
83,830.0,39.661665763659585
84,840.0,39.913853118174636
85,850.0,40.16319565158261
86,860.0,40.40975522281106
87,870.0,40.653591751391886
88,880.0,40.89476329500436
89,890.0,41.13332612334081
90,900.0,41.36933478849071
91,910.0,41.602842192030934
92,920.0,41.833899648998695
93,930.0,42.0625569489085
94,940.0,42.28886241395517
95,950.0,42.51286295457743
96,960.0,42.73460412248945
97,970.0,42.954130161319185
98,980.0,43.17148405500666
99,990.0,43.386707574016214
100,1000.0,43.59984131953267
