,temperature,oqmd-5772 a=7.8029
0,0.0,0.0
1,10.0,0.011819220085989303
2,20.0,0.11017414926608239
3,30.0,0.38627157110452753
4,40.0,0.8857376434567134
5,50.0,1.5940995385994414
6,60.0,2.4656433024630644
7,70.0,3.4524841985569896
8,80.0,4.515381066519276
9,90.0,5.6247846327878745
10,100.0,6.759063727084987
11,110.0,7.902515480545116
12,120.0,9.043785206254705
13,130.0,10.17471342421574
14,140.0,11.28950587600332
15,150.0,12.38413022239038
16,160.0,13.45587108317243
17,170.0,14.50299774910041
18,180.0,15.5245138924053
19,190.0,16.519968081754435
20,200.0,17.48930998203943
21,210.0,18.432781163500408
22,220.0,19.35083225447867
23,230.0,20.24406019603797
24,240.0,21.113160852739288
25,250.0,21.958893357883877
26,260.0,22.78205342407158
27,270.0,23.583453499799013
28,280.0,24.363908149398625
29,290.0,25.124223413482994
30,300.0,25.865189197822023
31,310.0,26.587573961159027
32,320.0,27.292121142945838
33,330.0,27.979546902609236
34,340.0,28.650538842066275
35,350.0,29.305755460040434
36,360.0,29.945826145685487
37,370.0,30.571351564325646
38,380.0,31.182904322945827
39,390.0,31.78102982985978
40,400.0,32.3662472836044
41,410.0,32.939050741970455
42,420.0,33.499910234314825
43,430.0,34.049272889691636
44,440.0,34.58756406057139
45,450.0,35.115188427474
46,460.0,35.63253107409451
47,470.0,36.139958525741356
48,480.0,36.63781974640329
49,490.0,37.12644709160466
50,500.0,37.606157215652686
51,510.0,38.07725193289562
52,520.0,38.54001903340423
53,530.0,38.99473305404236
54,540.0,39.44165600628012
55,550.0,39.8810380623715
56,560.0,40.31311820170216
57,570.0,40.73812481918707
58,580.0,41.15627629766502
59,590.0,41.56778154622764
60,600.0,41.972840506392934
61,610.0,42.37164462798896
62,620.0,42.76437731655028
63,630.0,43.15121435395006
64,640.0,43.532324293918315
65,650.0,43.90786883400969
66,660.0,44.27800316549438
67,670.0,44.64287630258098
68,680.0,45.00263139227098
69,690.0,45.3574060060872
70,700.0,45.70733241482908
71,710.0,46.05253784743821
72,720.0,46.39314473499388
73,730.0,46.72927094077295
74,740.0,47.061029977275076
75,750.0,47.38853121102337
76,760.0,47.71188005593117
77,770.0,48.03117815592866
78,780.0,48.34652355754822
79,790.0,48.65801087307586
80,800.0,48.96573143485942
81,810.0,49.26977344132062
82,820.0,49.57022209517429
83,830.0,49.867159734333214
84,840.0,50.16066595594365
85,850.0,50.45081773395459
86,860.0,50.73768953062095
87,870.0,51.021353402291986
88,880.0,51.30187909982012
89,890.0,51.57933416391659
90,900.0,51.85378401573447
91,910.0,52.12529204295997
92,920.0,52.39391968167891
93,930.0,52.659726494239266
94,940.0,52.9227702433527
95,950.0,53.18310696264049
96,960.0,53.44079102382357
97,970.0,53.69587520073412
98,980.0,53.94841073033995
99,990.0,54.19844737092425
100,1000.0,54.44603345759078
