,temperature,oqmd-10518 a=5.4776
0,0.0,162.32294833119772
1,10.0,162.3228504376141
2,20.0,162.32012806659327
3,30.0,162.30537836428053
4,40.0,162.26741557515138
5,50.0,162.2001739846258
6,60.0,162.10287829884635
7,70.0,161.97732050408305
8,80.0,161.82611805126353
9,90.0,161.65205374356557
10,100.0,161.4578514028563
11,110.0,161.2460750872887
12,120.0,161.01906958349323
13,130.0,160.77892802779007
14,140.0,160.52748337818454
15,150.0,160.26631753209975
16,160.0,159.99678126913892
17,170.0,159.72002013657226
18,180.0,159.43700128908037
19,190.0,159.1485393540543
20,200.0,158.85532044925128
21,210.0,158.557922369843
22,220.0,158.2568327724855
23,230.0,157.95246397872884
24,240.0,157.6451655155253
25,250.0,157.33523494841646
26,260.0,157.02292603852734
27,270.0,156.70845598961031
28,280.0,156.3920115483302
29,290.0,156.0737536960721
30,300.0,155.75382176202257
31,310.0,155.43233655374152
32,320.0,155.109403687983
33,330.0,154.78511507088942
34,340.0,154.45955156506528
35,350.0,154.13278444879202
36,360.0,153.8048760090178
37,370.0,153.4758821499598
38,380.0,153.1458517379009
39,390.0,152.8148287536209
40,400.0,152.48285236894554
41,410.0,152.14995722238837
42,420.0,151.8161748600431
43,430.0,151.48153340378852
44,440.0,151.1460577906649
45,450.0,150.80977146320063
46,460.0,150.47269476350152
47,470.0,150.1348460297382
48,480.0,149.7962426622293
49,490.0,149.45689971407228
50,500.0,149.1168313365267
51,510.0,148.77605066240497
52,520.0,148.43456815322477
53,530.0,148.0923955763518
54,540.0,147.74954210129638
55,550.0,147.40601695313086
56,560.0,147.06182761811868
57,570.0,146.71698213238545
58,580.0,146.37148681442508
59,590.0,146.02534901029208
60,600.0,145.6785727574935
61,610.0,145.3311645412101
62,620.0,144.98312976998676
63,630.0,144.63447064762016
64,640.0,144.28519368657595
65,650.0,143.9353014425058
66,660.0,143.58479703025816
67,670.0,143.23368560940065
68,680.0,142.88196737813814
69,690.0,142.52964778855994
70,700.0,142.17672722351946
71,710.0,141.82320946223177
72,720.0,141.46909433941764
73,730.0,141.1143858013847
74,740.0,140.7590859632991
75,750.0,140.40319499118257
76,760.0,140.04671350702668
77,770.0,139.68964542052532
78,780.0,139.33198983830212
79,790.0,138.9737488704712
80,800.0,138.61492249574803
81,810.0,138.25551321967566
82,820.0,137.89552090665512
83,830.0,137.53494526831045
84,840.0,137.17378836841158
85,850.0,136.81205011035684
86,860.0,136.4497308607754
87,870.0,136.08683106827456
88,880.0,135.72335011862225
89,890.0,135.3592895933223
90,900.0,134.99465122332765
91,910.0,134.6294310418223
92,920.0,134.2636312753054
93,930.0,133.89725174823596
94,940.0,133.53029371960662
95,950.0,133.1627547714651
96,960.0,132.794637367221
97,970.0,132.42593873948556
98,980.0,132.0566607927233
99,990.0,131.68680241235327
100,1000.0,
