,temperature,mp-1228972 a=3.5179
0,0.0,0.0
1,10.0,0.017746665218122827
2,20.0,0.1504561743484336
3,30.0,0.5823253950432107
4,40.0,1.5141165429743246
5,50.0,2.9294711883427995
6,60.0,4.6419129578518445
7,70.0,6.454970963764901
8,80.0,8.23201513392449
9,90.0,9.897376015387135
10,100.0,11.41772110629715
11,110.0,12.784723902791098
12,120.0,14.003355634656701
13,130.0,15.084896308276061
14,140.0,16.043025927589603
15,150.0,16.891744925858806
16,160.0,17.644334647534837
17,170.0,18.31289448079034
18,180.0,18.908190848818386
19,190.0,19.439668598233514
20,200.0,19.91554196076072
21,210.0,20.342918294031115
22,220.0,20.727930055790047
23,230.0,21.07586238453329
24,240.0,21.39126985706087
25,250.0,21.6780803750863
26,260.0,21.93968577183412
27,270.0,22.17901996679224
28,280.0,22.398625824186944
29,290.0,22.600712127058582
30,300.0,22.787201871377537
31,310.0,22.959773319534737
32,320.0,23.11989466934705
33,330.0,23.268853554411677
34,340.0,23.407782124782496
35,350.0,23.537678088099696
36,360.0,23.659422951486196
37,370.0,23.773797437371528
38,380.0,23.88149442948279
39,390.0,23.983130420280965
40,400.0,24.079255281712612
41,410.0,24.170360250049264
42,420.0,24.256885253181288
43,430.0,24.3392251484169
44,440.0,24.41773518102645
45,450.0,24.49273521319892
46,460.0,24.56451385798362
47,470.0,24.63333261709123
48,480.0,24.699428213463275
49,490.0,24.76301534672914
50,500.0,24.82428935870684
51,510.0,24.883428205971278
52,520.0,24.940594433127206
53,530.0,24.995936441154715
54,540.0,25.049589457539355
55,550.0,25.101678353660862
56,560.0,25.152317379718934
57,570.0,25.201611328442056
58,580.0,25.24965685628697
59,590.0,25.29654313093523
60,600.0,25.342352684032168
61,610.0,25.387161023862035
62,620.0,25.431039017142094
63,630.0,25.474051630450056
64,640.0,25.51625902163055
65,650.0,25.557718088815477
66,660.0,25.59848092616247
67,670.0,25.638595885525753
68,680.0,25.678108337569235
69,690.0,25.71706124569881
70,700.0,25.755493840386617
71,710.0,25.793442829761304
72,720.0,25.830943450425707
73,730.0,25.868028045199715
74,740.0,25.90472723527459
75,750.0,25.941069594282364
76,760.0,25.977081937932347
77,770.0,26.012789799652154
78,780.0,26.048217238999055
79,790.0,26.083386946654375
80,800.0,26.118320094381023
81,810.0,26.15303695819271
82,820.0,26.18755674969633
83,830.0,26.221897238698006
84,840.0,26.2560759174493
85,850.0,26.29010933760101
86,860.0,26.3240126528725
87,870.0,26.35780048357499
88,880.0,26.391487032492268
89,890.0,26.425085799287082
90,900.0,26.458609902308908
91,910.0,26.492071538298276
92,920.0,26.525481638322017
93,930.0,26.558851841207968
94,940.0,26.592192964193803
95,950.0,26.625515611628504
96,960.0,26.65882976046899
97,970.0,26.69214389578835
98,980.0,26.725468701088836
99,990.0,26.758812041974444
100,1000.0,
