,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,0.011843729057897656
2,20.0,0.14295459680997563
3,30.0,0.6398883057082354
4,40.0,1.5992414265185797
5,50.0,2.9060004596301727
6,60.0,4.391223480004743
7,70.0,5.928758514806855
8,80.0,7.442884575240396
9,90.0,8.89078890417021
10,100.0,10.248958888618322
11,110.0,11.505763765054622
12,120.0,12.657367617299679
13,130.0,13.705118363526108
14,140.0,14.653678164365568
15,150.0,15.509648108810937
16,160.0,16.280582149487238
17,170.0,16.97431269397795
18,180.0,17.598515682333886
19,190.0,18.16045058666279
20,200.0,18.666822167121023
21,210.0,19.123723181534245
22,220.0,19.536628387042356
23,230.0,19.91041917310806
24,240.0,20.24942494670687
25,250.0,20.55747226055735
26,260.0,20.837936050825643
27,270.0,21.09378962464714
28,280.0,21.327651530964815
29,290.0,21.541828403629907
30,300.0,21.738353458964205
31,310.0,21.919020684029483
32,320.0,22.085414950836164
33,330.0,22.238938392200083
34,340.0,22.380833414502845
35,350.0,22.51220272565059
36,360.0,22.634026738906147
37,370.0,22.747178684907503
38,380.0,22.852437731315657
39,390.0,22.950500375841514
40,400.0,23.041990345975208
41,410.0,23.12746720878129
42,420.0,23.207433867040752
43,430.0,23.282343093974152
44,440.0,23.352603237736957
45,450.0,23.41858320847647
46,460.0,23.480616844916455
47,470.0,23.539006743748633
48,480.0,23.594027623372053
49,490.0,23.64592928347522
50,500.0,23.694939213325572
51,510.0,23.741264894291817
52,520.0,23.785095835804345
53,530.0,23.826605378569234
54,540.0,23.86595229427284
55,550.0,23.90328220700733
56,560.0,23.93872885832973
57,570.0,23.97241523490706
58,580.0,24.004454575238167
59,590.0,24.034951269793844
60,600.0,24.064001667054686
61,610.0,24.09169479635914
62,620.0,24.118113017069064
63,630.0,24.143332602403976
64,640.0,24.167424265239212
65,650.0,24.190453632283994
66,660.0,24.212481672280923
67,670.0,24.233565083187433
68,680.0,24.2537566427185
69,690.0,24.27310552611509
70,700.0,24.2916575945571
71,710.0,24.309455657250563
72,720.0,24.32653970986152
73,730.0,24.34294715170014
74,740.0,24.35871298375406
75,750.0,24.373869989470112
76,760.0,24.388448899962604
77,770.0,24.402478545150206
78,780.0,24.415985992164735
79,790.0,24.428996672229403
80,800.0,24.441534497086824
81,810.0,24.453621965940055
82,820.0,24.465280263773675
83,830.0,24.47652935183275
84,840.0,24.487388050966935
85,850.0,24.497874118464434
86,860.0,24.508004318951198
87,870.0,24.51779448986969
88,880.0,24.527259602001095
89,890.0,24.536413815455543
90,900.0,24.54527053151017
91,910.0,24.553842440638217
92,920.0,24.56214156705226
93,930.0,24.570179310035346
94,940.0,24.57796648233194
95,950.0,24.585513345822818
96,960.0,24.59282964471176
97,970.0,24.59992463640827
98,980.0,24.606807120295752
99,990.0,24.613485464540716
100,1000.0,24.619967631101996
