,temperature,oqmd-5772 a=7.8029
0,0.0,0.0
1,10.0,0.030158757815709234
2,20.0,0.34469915329467704
3,30.0,1.17450208884721
4,40.0,2.4910394578350217
5,50.0,4.073515615787721
6,60.0,5.728277839109985
7,70.0,7.3460083369001845
8,80.0,8.875445798014528
9,90.0,10.295518518150184
10,100.0,11.599842144732387
11,110.0,12.78939523547794
12,120.0,13.869063870605585
13,130.0,14.845843779613984
14,140.0,15.72777633544635
15,150.0,16.523266758066686
16,160.0,17.24063543939255
17,170.0,17.88783585058629
18,180.0,18.47228849707472
19,190.0,19.000793314115285
20,200.0,19.479509713844564
21,210.0,19.91396335050379
22,220.0,20.30907773976859
23,230.0,20.669222949189493
24,240.0,20.998264315771976
25,250.0,21.299614088831145
26,260.0,21.57628149560344
27,270.0,21.830917507905227
28,280.0,22.065862782637474
29,290.0,22.283182619319977
30,300.0,22.484696213947874
31,310.0,22.672014427663118
32,320.0,22.846565426941762
33,330.0,23.009614519420886
34,340.0,23.162283336821854
35,350.0,23.30557016751183
36,360.0,23.440368588104434
37,370.0,23.56747075616597
38,380.0,23.68758806743767
39,390.0,23.801362417554
40,400.0,23.909358845062297
41,410.0,24.012098508169885
42,420.0,24.110043499302414
43,430.0,24.20361187791769
44,440.0,24.29318482819542
45,450.0,24.379101520115473
46,460.0,24.461681429950172
47,470.0,24.54120328190084
48,480.0,24.61792676007286
49,490.0,24.692086844050614
50,500.0,24.76389994828495
51,510.0,24.83356950704803
52,520.0,24.901266543129303
53,530.0,24.967166782125283
54,540.0,25.031426658343364
55,550.0,25.094185209047254
56,560.0,25.15557050517618
57,570.0,25.215703388715024
58,580.0,25.27470431963535
59,590.0,25.33266870271908
60,600.0,25.389709566903672
61,610.0,25.445906641271264
62,620.0,25.50134637742059
63,630.0,25.556114983475386
64,640.0,25.61028043485523
65,650.0,25.663920821144565
66,660.0,25.71709879699867
67,670.0,25.769877241077246
68,680.0,25.8223177178973
69,690.0,25.874477444744585
70,700.0,25.926409962551165
71,710.0,25.97816792675935
72,720.0,26.029792298048456
73,730.0,26.081344033910206
74,740.0,26.13286296685214
75,750.0,26.18439131183401
76,760.0,26.235968843790285
77,770.0,26.28763356504345
78,780.0,26.33944045385406
79,790.0,26.39140861713836
80,800.0,26.443585562016757
81,810.0,26.496006578287428
82,820.0,26.54870552299621
83,830.0,26.601715728133115
84,840.0,26.655066693525786
85,850.0,26.70881874096733
86,860.0,26.76297906727244
87,870.0,26.81757093366667
88,880.0,26.872661699233614
89,890.0,26.928254439439364
90,900.0,26.984384817710914
91,910.0,27.041112047161803
92,920.0,27.098435534741476
93,930.0,27.15640125709921
94,940.0,27.215045509771766
95,950.0,27.27438411645219
96,960.0,27.33446196523237
97,970.0,27.39531353547211
98,980.0,27.45697433038724
99,990.0,27.519468713019076
100,1000.0,
