,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,0.0,0.0,0.0
1,10.0,0.011933971530503107,0.016317922543129026,0.013105633456111928
2,20.0,0.1691644638857101,0.18253351998200432,0.14969297295789047
3,30.0,0.8640702846676995,0.8012635345680587,0.7222636373246988
4,40.0,2.325159259990672,1.9243691438717907,1.855122698177784
5,50.0,4.377310383204843,3.3715888512088155,3.362899863036045
6,60.0,6.672002587503981,4.970047756629913,5.039755277699331
7,70.0,8.926655120650235,6.602517804970694,6.747408879810334
8,80.0,10.986639662531045,8.194882715516039,8.402500208192365
9,90.0,12.794649307568184,9.702226454394404,9.95742916312151
10,100.0,14.34804427465601,11.099850085562034,11.388063822514821
11,110.0,15.669088124760533,12.37709656052672,12.685753587331572
12,120.0,16.78841468118043,13.532701409326274,13.851685419817395
13,130.0,17.737037823417054,14.571273877489395,14.892844883596927
14,140.0,18.54302087457088,15.500745764549613,15.819229934232785
15,150.0,19.230449116178065,16.33062287612388,16.642030610210856
16,160.0,19.819442698046675,17.07085544410792,17.372512000935167
17,170.0,20.326579994041527,17.73115484294691,18.02138001663416
18,180.0,20.765435402047167,18.32061461098849,18.59846163106832
19,190.0,21.147102801695826,18.847529156014875,19.112580076488534
20,200.0,21.480656207839868,19.31933497028891,19.571544590052607
21,210.0,21.773535922825978,19.742623759588206,19.982202882158493
22,220.0,22.031864049043875,20.123194691197316,20.350524144260202
23,230.0,22.2606987804959,20.46612522638382,20.68169336628072
24,240.0,22.4642379508047,20.77584814861302,20.980206000858704
25,250.0,22.645981520167783,21.05622765807176,21.249957142683648
26,260.0,22.808861269166027,21.310630712762812,21.49432248748251
27,270.0,22.955344479519695,21.54199182462704,21.716230142816585
28,280.0,23.08751703948611,21.75287072294956,21.918223370992628
29,290.0,23.207150281188103,21.945502980830593,22.102514866879478
30,300.0,23.315754939418127,22.12184406199375,22.271033407835212
31,310.0,23.414624891437107,22.283607411859144,22.425463781958456
32,320.0,23.50487276329566,22.432297269002934,22.567280879279785
33,330.0,23.587459039777556,22.569236861025406,22.697778763269312
34,340.0,23.663215965669423,22.69559260313204,22.818095453434957
35,350.0,23.7328672540771,22.812394856891085,22.92923405875539
36,360.0,23.797044405597767,22.920555741387336,23.032080814257295
37,370.0,23.856300276737358,23.02088442532429,23.12742049307781
38,380.0,23.9111204065022,23.114100269683238,23.215949595462163
39,390.0,23.96193250845327,23.2008441375935,23.29828765444279
40,400.0,24.009114455523775,23.281688141513236,23.374986944982332
41,410.0,24.053001021599336,23.357144057456974,23.44654083833529
42,420.0,24.09388959366931,23.427670601313338,23.513391005223053
43,430.0,24.132045028404555,23.493679732697576,23.57593363936736
44,440.0,24.1677037950515,23.55554212664131,23.63452484592516
45,450.0,24.201077520882276,23.61359193212759,23.689485316778587
46,460.0,24.23235603478935,23.66813091848008,23.74110439564299
47,470.0,24.261709987912308,23.719432095409648,23.789643620088796
48,480.0,24.28929311662518,23.76774287970515,23.835339814232814
49,490.0,24.31524420216864,23.813287870710507,23.87840779468377
50,500.0,24.33968877219816,23.856271287606983,23.919042742927076
51,510.0,24.36274058210739,23.89687911376848,23.957422289439897
52,520.0,24.3845029078918,23.935280986942907,23.993708348168155
53,530.0,24.405069677309452,23.971631868456782,24.02804873439822
54,540.0,24.424526461892185,24.006073519957287,24.060578594294153
55,550.0,24.442951348932723,24.038735812210433,24.091421670380345
56,560.0,24.46041570967187,24.069737887087154,24.120691423818393
57,570.0,24.476984877489645,24.099189190970733,24.148492031472582
58,580.0,24.49271874790327,24.127190395359793,24.17491927325047
59,590.0,24.50767231044468,24.153834218330864,24.200061323155268
60,600.0,24.521896121090137,24.179206158713235,24.223999455655083
61,610.0,24.535436722671367,24.203385153287325,24.246808677465005
62,620.0,24.54833701969016,24.2264441659837,24.268558293507347
63,630.0,24.56063661307859,24.248450716911375,24.28931241469645
64,640.0,24.57237209970051,24.269467358064073,24.309130414210678
65,650.0,24.583577340765327,24.28955210169114,24.328067338089582
66,660.0,24.59428370276512,24.30875880658734,24.34617427525035
67,670.0,24.604520274107408,24.327137526914065,24.36349869141192
68,680.0,24.614314060175168,24.34473482761015,24.380084730856407
69,690.0,24.62369015924631,24.36159406996906,24.395973489491077
70,700.0,24.632671921369553,24.377755670530078,24.41120326227133
71,710.0,24.641281092059646,24.393257336080257,24.425809767662543
72,720.0,24.649537942437536,24.408134277225713,24.43982635154796
73,730.0,24.65746138725519,24.422419402726817,24.453284172671587
74,740.0,24.66506909207454,24.43614349652945,24.466212371499367
75,750.0,24.67237757071889,24.44933537922404,24.478638224158765
76,760.0,24.67940227399266,24.462022055465365,24.490587282936488
77,770.0,24.686157670549797,24.47422884872136,24.502083504646144
