key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
050fdb5c-ce85-4c90-9f57-528e4fae01b1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9035104954127497,-3.9035104954127497,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0
1b756840-4e5d-4ce7-baf6-ffc1c7e1d452,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9035104954127497,-3.9035104954127497,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0
664ca1fc-1cbe-4b9e-b74a-1ab3bd20c97b,L1_2--AuCu3,oqmd-349288,dynamic,False,-3.9035104954127497,-3.9035104954127497,3.8086065192322773,3.8086065192322773,3.8086065192322773,90.0,90.0,90.0
a5618b0c-e309-4c38-93f6-34193850b461,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9035104954127497,-3.9035104954127497,3.8086065192322636,3.8086065192322636,3.8086065192322636,90.0,90.0,90.0
cbb4f5b6-f258-442e-bc2d-62eced49ad88,L1_2--AuCu3,oqmd-349288,static,False,-3.9035104954127497,-3.9035104954127497,3.8086065192322764,3.8086065192322764,3.8086065192322764,90.0,90.0,90.0
c89cfe3c-55f4-48fa-9215-20116c9479d7,L1_2--AuCu3,oqmd-349288,box,False,-3.9035104954124997,-3.9035104954124997,3.8086065192136402,3.8086065192136402,3.8086065192136402,90.0,90.0,90.0
ca62c9d4-9936-400c-b374-1f0b38b6832a,oqmd-300312,oqmd-300312,dynamic,False,-3.8817911465917496,-3.8817911465917496,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0
270dbbb6-ae33-4a8f-a7a1-132bb870e62c,oqmd-300312,oqmd-300312,static,False,-3.8817911465901247,-3.8817911465901247,3.8231981467291787,3.8231981467291787,7.5266616742107075,90.0,90.0,90.0
9ba707b1-90a7-42f1-af79-8003cecc6a10,oqmd-300312,oqmd-300312,box,False,-3.8817911465896247,-3.8817911465896247,3.8231981467286853,3.8231981467286853,7.52666167421051,90.0,90.0,90.0
a816efa6-68e4-43a9-94a2-94b98ac0f613,oqmd-324802,oqmd-324802,dynamic,False,-3.8687350310466875,-3.8687350310466875,5.364911839438097,5.364911839438096,4.44071218952893,90.0,90.0,120.00000000000001
99f8b922-9bf0-48d4-8032-243297d0c739,oqmd-324802,oqmd-324802,static,False,-3.868735031044749,-3.868735031044749,5.364911718950303,5.364911718950303,4.44071219519144,90.0,90.0,120.00000000000001
6dc39b73-d3ac-4eb8-adf4-25a5fd01cfc3,oqmd-324802,oqmd-324802,box,False,-3.8670868769072495,-3.8670868769072495,5.367761903704384,5.367761903704384,4.4386719833983905,90.0,90.0,120.00000000000001
ce8c264f-b975-4b92-9bc1-177f6c3ccf98,mp-1228607,mp-1228607,box,False,-3.7999538015181247,-3.7999538015181247,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0
d8ed1f6e-35be-4801-847b-509cf4d7d6bd,D0_3--BiF3,D0_3--BiF3,static,False,-3.77370252404525,-3.77370252404525,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0
4ebe6f33-f598-4698-9da7-f271968f6d15,D0_3--BiF3,D0_3--BiF3,box,False,-3.7737025240449995,-3.7737025240449995,6.030325398931791,6.030325398931791,6.030325398931791,90.0,90.0,90.0
fbeade28-835b-44e3-98c4-17e2e788719e,D0_3--BiF3,oqmd-310854,box,False,-3.7737025239824997,-3.7737025239824997,6.030325399237074,6.030325399237074,6.030325399237074,90.0,90.0,90.0
8383b37e-9de9-4648-a380-829b1596662f,A15--Cr3Si,A15--Cr3Si,box,False,-3.719906839398875,-3.719906839398875,4.852831764920303,4.852831764920303,4.852831764920303,90.0,90.0,90.0
8c4b4b6c-1c80-4611-8dc3-0e93f7afbabe,A15--Cr3Si,A15--Cr3Si,static,False,-3.719906839398875,-3.719906839398875,4.852831764920299,4.852831764920299,4.852831764920299,90.0,90.0,90.0
