,temperature,mp-1228972 a=3.5179
0,0.0,0.0
1,10.0,0.02071973226982094
2,20.0,0.15908991446701853
3,30.0,0.5933900343125333
4,40.0,1.513005441519382
5,50.0,2.9136810638185366
6,60.0,4.61799653551629
7,70.0,6.429361410936344
8,80.0,8.20844051163786
9,90.0,9.877361718352452
10,100.0,11.40155204251622
11,110.0,12.772102244657484
12,120.0,13.993781634089558
13,130.0,15.077845120045362
14,140.0,16.0380186817403
15,150.0,16.88837916103628
16,160.0,17.642268961106538
17,170.0,18.311868705339556
18,180.0,18.907987562448156
19,190.0,19.440109756931143
20,200.0,19.91650257786543
21,210.0,20.344284121350118
22,220.0,20.729617970301234
23,230.0,21.077802236112838
24,240.0,21.393410587162457
25,250.0,21.680377597552155
26,260.0,21.94210821964274
27,270.0,22.181539094562165
28,280.0,22.401222011031038
29,290.0,22.60337105360163
30,300.0,22.789908852108315
31,310.0,22.962523281826716
32,320.0,23.122674999831364
33,330.0,23.27166304539622
34,340.0,23.41061997779248
35,350.0,23.540536042068332
36,360.0,23.662305969960695
37,370.0,23.776707267398127
38,380.0,23.88442567049505
39,390.0,23.98608288683733
40,400.0,24.082246925901526
41,410.0,24.173369525994435
42,420.0,24.259933266291167
43,430.0,24.34229497251542
44,440.0,24.4208695297608
45,450.0,24.495884328394197
46,460.0,24.567705276856756
47,470.0,24.63658955857542
48,480.0,24.70272902456576
49,490.0,24.76636943128881
50,500.0,24.827681442256967
51,510.0,24.88688673487197
52,520.0,24.944138244151485
53,530.0,24.999552304875966
54,540.0,25.05321085896624
55,550.0,25.10545203891765
56,560.0,25.15611392329841
57,570.0,25.205522509631876
58,580.0,25.25359599564308
59,590.0,25.300631951564224
60,600.0,25.34650939183905
61,610.0,25.391371652946535
62,620.0,25.435428073831847
63,630.0,25.478455961010436
64,640.0,25.520789645803625
65,650.0,25.562385929113532
66,660.0,25.603233431830173
67,670.0,25.643459985754873
68,680.0,25.68303905581858
69,690.0,25.722235753080273
70,700.0,25.76064709539336
71,710.0,25.79879319261168
72,720.0,25.836407056964887
73,730.0,25.873628260300773
74,740.0,25.910478578240404
75,750.0,25.946943345023392
76,760.0,25.983048421932384
77,770.0,26.01892896974377
78,780.0,26.05448925665545
79,790.0,26.08983529518942
80,800.0,26.124870192703405
81,810.0,26.159807448258057
82,820.0,26.19443038118265
83,830.0,26.228923436978544
84,840.0,26.263266463420447
85,850.0,26.297526753248224
86,860.0,26.331543378156223
87,870.0,26.365497513905368
88,880.0,26.399326046600773
89,890.0,26.43308345513054
90,900.0,26.466905046270533
91,910.0,26.50052254015088
92,920.0,26.533970769830937
93,930.0,26.567637481851936
94,940.0,26.60104249092294
95,950.0,26.634798210189928
96,960.0,26.66810682418073
97,970.0,26.70157008100287
98,980.0,26.735472983574933
99,990.0,26.768490746235482
100,1000.0,
