,temperature,C1--CaF2--fluorite a=5.7133
0,0.0,0.0
1,10.0,7.910746573504953e-08
2,20.0,4.040175657261559e-07
3,30.0,1.1808403495790683e-06
4,40.0,2.469648872580516e-06
5,50.0,4.215918340747768e-06
6,60.0,6.361784033747821e-06
7,70.0,8.845105741788902e-06
8,80.0,1.1574638140906485e-05
9,90.0,1.4441334884445462e-05
10,100.0,1.7341232885721702e-05
11,110.0,2.0190267584183813e-05
12,120.0,2.2928734106373676e-05
13,130.0,2.5519320616667734e-05
14,140.0,2.7942499348054227e-05
15,150.0,3.0191634810283705e-05
16,160.0,3.2268777059130105e-05
17,170.0,3.4181351933611814e-05
18,180.0,3.593988629364957e-05
19,190.0,3.755636506705979e-05
20,200.0,3.9043160207618194e-05
21,210.0,4.041246585707765e-05
22,220.0,4.16758374995522e-05
23,230.0,4.2843968445486365e-05
24,240.0,4.392667472347827e-05
25,250.0,4.493287968062797e-05
26,260.0,4.5870568574610644e-05
27,270.0,4.67469158060514e-05
28,280.0,4.7568345423315476e-05
29,290.0,4.834056603575706e-05
30,300.0,4.906865732191192e-05
31,310.0,4.975717285089703e-05
32,320.0,5.041013627938468e-05
33,330.0,5.103114781592581e-05
34,340.0,5.162340927562657e-05
35,350.0,5.218980904454679e-05
36,360.0,5.27329184665973e-05
37,370.0,5.325499012531821e-05
38,380.0,5.375811900640238e-05
39,390.0,5.424413614398722e-05
40,400.0,5.471473493436861e-05
41,410.0,5.517138798593207e-05
42,420.0,5.5615466709817205e-05
43,430.0,5.604819934464887e-05
44,440.0,5.6470700106219695e-05
45,450.0,5.6883980376056626e-05
46,460.0,5.728893404495109e-05
47,470.0,5.768643828908151e-05
48,480.0,5.8077239817359384e-05
49,490.0,5.846204885493122e-05
50,500.0,5.884151961004782e-05
51,510.0,5.9216203061725824e-05
52,520.0,5.95866579287122e-05
53,530.0,5.995343724315233e-05
54,540.0,6.03169525999016e-05
55,550.0,6.0677622982133886e-05
56,560.0,6.103589964478684e-05
57,570.0,6.139210362407102e-05
58,580.0,6.174661378622187e-05
59,590.0,6.209974812513854e-05
60,600.0,6.245177423485338e-05
61,610.0,6.280302474334885e-05
62,620.0,6.315375834058783e-05
63,630.0,6.350420869068949e-05
64,640.0,6.385459405942142e-05
65,650.0,6.420518587911426e-05
66,660.0,6.455616127527515e-05
67,670.0,6.4907717477211e-05
68,680.0,6.526007638930368e-05
69,690.0,6.56134164539827e-05
70,700.0,6.596788921499495e-05
71,710.0,6.632368320539934e-05
72,720.0,6.668095425622263e-05
73,730.0,6.703984699923318e-05
74,740.0,6.740055647105539e-05
75,750.0,6.77631772513513e-05
76,760.0,6.812786932653844e-05
77,770.0,6.849477854728081e-05
78,780.0,6.886401477823708e-05
79,790.0,6.923574091603219e-05
80,800.0,6.961007648528637e-05
81,810.0,6.998711204690861e-05
82,820.0,7.036700645272765e-05
83,830.0,7.074989370071099e-05
84,840.0,7.113585509326134e-05
85,850.0,7.152502858386007e-05
86,860.0,7.19175228696334e-05
87,870.0,7.231347046457483e-05
88,880.0,7.271300037777613e-05
89,890.0,7.311616630898958e-05
90,900.0,7.352312452973125e-05
91,910.0,7.393401792443159e-05
92,920.0,7.434889890406754e-05
93,930.0,7.476791634560698e-05
94,940.0,7.519119436524991e-05
95,950.0,7.561883191325856e-05
96,960.0,7.605094301839817e-05
97,970.0,7.648764306012437e-05
98,980.0,7.692906320735559e-05
99,990.0,7.737532342530982e-05
100,1000.0,
