,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
0,0.0,13.964038639838451,14.930197042598307,13.986072005369778,14.032264396904706
1,10.0,13.964040109617242,14.93019332281022,13.986073115241062,14.032265393817609
2,20.0,13.964064404603135,14.930193107927735,13.986092930690374,14.032285114767852
3,30.0,13.96419070847715,14.93028080306053,13.986210348478984,14.032411684066558
4,40.0,13.964612101678664,14.930569739848533,13.986574158071276,14.032810018985277
5,50.0,13.965579382564139,14.93115274407033,13.987313563188732,14.03361662961593
6,60.0,13.967274787255544,14.93209423283001,13.988500438753727,14.034902203161502
7,70.0,13.969771149644316,14.933432106090251,13.990161300645676,14.036688881304409
8,80.0,13.973057920880898,14.935181676959143,13.992293752559755,14.03896951118199
9,90.0,13.977078810019693,14.937340187702388,13.99487812096809,14.041720174038113
10,100.0,13.981759385868774,14.939892053036575,13.997885170414422,14.04490808194531
11,110.0,13.987022867981985,14.942813773664108,14.001281261718988,14.048496703234598
12,120.0,13.992797812381527,14.946077788632321,14.005031701992817,14.052449037385683
13,130.0,13.999021089765403,14.949655360006263,14.00910281404117,14.056729597203443
14,140.0,14.005638430136369,14.95351820241057,14.013463106361629,14.061305485871928
15,150.0,14.01260391459303,14.957639723460115,14.018083834306752,14.066146882598552
16,160.0,14.019878966055233,14.961995374702443,14.022939177690663,14.071227151154558
17,170.0,14.027431312915082,14.966562940895251,14.02800619068896,14.076522729571392
18,180.0,14.035233980190453,14.971322563328007,14.033264621543825,14.082012904123365
19,190.0,14.04326442368522,14.976256619839688,14.03869667456746,14.087679537179934
20,200.0,14.051503768771237,14.981349480150625,14.044286748160145,14.093506778132044
21,210.0,14.05993621374292,14.986587276656506,14.05002118447788,14.09948078668871
22,220.0,14.068548459372606,14.991957962848213,14.05588802746256,14.105589477549897
23,230.0,14.077329369433153,14.997450683466148,14.061876807305794,14.11182229460972
24,240.0,14.086269552733519,15.003056143993938,14.067978346797302,14.118169997043584
25,250.0,14.095361132803017,15.008765956027375,14.074184589757028,14.12462449883525
26,260.0,14.104597469506052,15.014572701494039,14.080488455852517,14.131178703459724
27,270.0,14.113973010993298,15.020469934635075,14.086883717219484,14.137826376669071
28,280.0,14.12348311515433,15.026451869756546,14.093364878745414,14.144562031419182
29,290.0,14.13312391786344,15.032513401832421,14.09992708845015,14.151380835385304
30,300.0,14.142892234063952,15.038649877918926,14.106566056599737,14.158278514426474
31,310.0,14.152785469368915,15.044857390118882,14.113277983505366,14.165251299326036
32,320.0,14.162801520552058,15.051132242513443,14.12005949535111,14.172295849655148
33,330.0,14.17293876418473,15.057471210135693,14.126907602877484,14.179409205588858
34,340.0,14.183195932417547,15.063871379697366,14.133819644571748,14.186588743257097
35,350.0,14.193572142247419,15.070330221862692,14.140793250697703,14.19383213058169
36,360.0,14.2040668130422,15.076845362205933,14.14782631630881,14.201137304707936
37,370.0,14.214679633784934,15.083414756815017,14.154916959625865,14.208502422682008
38,380.0,14.22541057326664,15.090036484592234,14.162063513924583,14.215925860623567
39,390.0,14.23625979899462,15.096708926970862,14.169264483173984,14.223406164612914
40,400.0,14.247227724858758,15.103430485869096,14.176518542187479,14.230942052651438
41,410.0,14.258314929291506,15.110199841449832,14.183824508104047,14.238532390516285
42,420.0,14.26952221969261,15.117015760364671,14.191181332399632,14.246176167860128
43,430.0,14.280850518311679,15.123877091020045,14.198588079758135,14.253872505058922
44,440.0,14.292300952795438,15.130782875057356,14.206043927645503,14.261620613985185
45,450.0,14.30387475695988,15.137732176381673,14.213548145774132,14.269419820700467
46,460.0,14.315573378755845,15.144724249058534,14.221100089860663,14.277269529626283
47,470.0,14.327398344067692,15.151758313907223,14.22869919770014,14.28516922051946
48,480.0,14.339351323019011,15.158833677763074,14.23634498118636,14.293118455610166
49,490.0,14.351434151885412,15.165949813796143,14.244037013895968,14.301116860979812
50,500.0,14.36364878033276,15.17310615303686,14.25177493275027,14.30916412518445
51,510.0,14.375997285711405,15.180302278401614,14.259558430083619,14.317259982148185
52,520.0,14.388481832558929,15.187537737839403,14.267387248719247,14.32540423565396
53,530.0,14.40110477817463,15.194812162073655,14.275261172467344,14.33359672402978
54,540.0,14.413868556873354,15.202125163632468,14.283180041373708,14.341837335538292
55,550.0,14.426775737430539,15.209476598974426,14.291143726634632,14.350125990034488
56,560.0,14.43982904398486,15.21686611686665,14.299152141500809,14.358462664506051
57,570.0,14.453031304686098,15.22429350523825,14.307205226919821,14.366847353425072
58,580.0,14.466385461833402,15.231758627947237,14.315302968502792,14.375280095667037
59,590.0,14.479894641010516,15.239261300423236,14.32344536693444,14.383760961013582
60,600.0,14.493562017713339,15.246801415612136,14.331632465535035,14.392290034306079
61,610.0,14.507391030588435,15.25437888525497,14.339864323977539,14.400867447299218
62,620.0,14.52138512648988,15.261993603333766,14.348141037128544,14.409493347163192
63,630.0,14.535548006655898,15.269645583101852,14.356462711840221,14.41816791334238
64,640.0,14.54988346713198,15.277334737505507,14.364829490845478,14.426891342527693
65,650.0,14.56439547576327,15.285061043204559,14.373241530808986,14.435663851484907
66,660.0,14.579088153426365,15.292824619484065,14.381699007502293,14.444485693510181
67,670.0,14.593965812606582,15.30062534620921,14.390202120808539,14.453357125159904
68,680.0,14.609032897456913,15.308463459388985,14.398751090969217,14.462278432467853
69,690.0,14.624294080967605,15.316338825883639,14.407346141113152,14.471249922227386
70,700.0,14.639754191465782,15.324251697410636,14.415987539544293,14.480271910174036
71,710.0,14.6554182569517,15.332201973714607,14.424675543775406,14.489344749652194
72,720.0,14.671291545038729,15.34018996020682,14.433410443522629,14.498468782583169
73,730.0,14.68737949001297,15.348215723566302,14.442192535787242,14.507644397157996
74,740.0,14.703687780298218,15.356279315909381,14.451022141568085,14.516871978912706
75,750.0,14.720222311030444,15.36438096703129,14.459899593309048,14.52615193601206
76,760.0,14.736989261505924,15.372520844626429,14.468825231296378,14.53548469722828
77,770.0,14.753995032882786,15.380699007033936,14.47779942271093,14.544870700212009
78,780.0,14.771246334126543,15.388915801666876,14.48682253263304,14.55431040184078
79,790.0,14.788750123702123,15.397171285852309,14.4958949531347,14.563804271544775
80,800.0,14.806513615089525,15.40546576055294,14.505017086249849,14.57335279947479
81,810.0,14.824544468900053,15.413799415437612,14.51418934649261,14.582956481711816
82,820.0,14.842850572992104,15.422172467167536,14.523412159174839,14.592615843505616
