,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012851446909015588,0.018405938862273603,0.018591663700746254,0.03560880596599067,0.17504701173773624,0.15043913583499585,0.15461218486518127,0.16765804546476445,0.12685395701222002,0.10985953617870711
2,20.0,0.11848619537548162,0.16112707006327384,0.17018921945494814,0.8022840626971292,0.8651697159392826,0.8312637741752777,0.8148352151552756,0.8399059931706879,0.7864010294356625,0.7190235230617843
3,30.0,0.5616139443976996,0.6925975620806836,0.7513487537837342,1.7283899290289353,2.116754857187066,2.0752118018250583,2.053313567411084,2.0787628990078777,2.0469324387933203,2.0076486651087984
4,40.0,1.6389541458292307,1.8774555207395913,2.0159682396527128,3.0462617638652425,3.783516288016321,3.747421724266776,3.724677917082576,3.746816446468417,3.743533936867708,3.8020560269500208
5,50.0,3.317542634778324,3.6388967823550127,3.847372324723265,4.702404349805961,5.672351598425786,5.648833966373051,5.623368429412724,5.645293472332874,5.663317730127409,5.832150106623366
6,60.0,5.326866952322941,5.694825345989992,5.947584963566925,6.452301156294247,7.61644678088507,7.605296861700151,7.574917704656322,7.601574048502204,7.62902787957386,7.881310423980501
7,70.0,7.408655472613148,7.793848961205809,8.067532156751772,8.115846967109341,9.496903713032918,9.495630349838937,9.459421670400157,9.494532992891191,9.521749965430692,9.816013894193432
8,80.0,9.399477588001018,9.782476727489543,10.060590323640994,9.612973297103967,11.243053240850253,11.249051812954328,11.207167895260753,11.252400616192602,11.273877015752761,11.570388370088445
9,90.0,11.218809570026192,11.588180689403934,11.860413674016897,10.933875811374467,12.821793833012189,12.833180984545404,12.786299547139434,12.84172374429773,12.855396787060714,13.125567660326102
10,100.0,12.83907614620216,13.188852678639993,13.449363027956263,12.090107635798365,14.225465944079291,14.24090124373927,14.189837416581325,14.254637008878925,14.260590070895203,14.483918271549031
11,110.0,14.26167554585512,14.589356763070628,14.835253443199456,13.121999409445065,15.461169551424911,15.479735428274418,15.425237812100008,15.498216779250555,15.497540758160113,15.66125316244313
12,120.0,15.501840852527208,15.807007758260346,16.03725070524996,14.032813933194257,16.543396298010148,16.564440691146093,16.507079457933404,16.587079664796203,16.581215119552866,16.678224550322156
13,130.0,16.580066448755378,16.863485250910205,17.07813111952277,14.86469604812164,17.48930220592118,17.512455743488044,17.452695463713287,17.53853733511583,17.529007184622635,17.557581502267503
14,140.0,17.517629905408384,17.7806872230031,17.980419683077784,15.666419047338369,18.316408782465345,18.341279629378406,18.279481105007775,18.37028180540116,18.35835472375306,18.317110823761062
15,150.0,18.334487476167084,18.57884818648978,18.764666793567017,16.43750657699496,19.040903948475925,19.06728785669858,19.003632087992898,19.09862138051535,19.085468911310116,18.976417479281793
16,160.0,19.048392259591814,19.27580621665645,19.448853251966277,17.14337960329185,19.677355597868278,19.705027990800186,19.639740434149378,19.73826270810935,19.724819992522292,19.550236966302343
17,170.0,19.67474661842399,19.88691104282376,20.048352568160617,17.816153962783332,20.238470974687736,20.26725197268291,20.200428342914872,20.301948223095184,20.288986973004818,20.04994873561256
18,180.0,20.226635082397383,20.425165946077065,20.576137291107607,18.717987547960792,20.735038034041327,20.764868253323765,20.69656990285545,20.80078861885842,20.788852087146097,20.490142634508526
19,190.0,20.71512632515905,20.90152188895822,21.043080908759574,19.258597935182436,21.176456657854594,21.207134963064412,21.137500708752196,21.243848243241636,21.233628934935496,20.878026768882208
20,200.0,21.14954600853755,21.325149655586788,21.458286361315512,20.32316176502655,21.57053677396869,21.601950753396824,21.530963202546385,21.63936223218065,21.631165466809346,21.221125009174077
21,210.0,21.537704171140653,21.703722352554053,21.829350614118884,20.740421124414457,21.923847096112414,21.95597946046864,21.88373323471983,21.993729806936702,21.988001909283483,21.52468032504536
22,220.0,21.886125702769522,22.043709494206954,22.16262475702859,22.227049036312522,22.242015072177466,22.274815787712715,22.2013698942409,22.312761118631386,22.30978368506998,21.798420613937783
23,230.0,22.200389426364843,22.35046823350733,22.463409629007238,22.682596662387493,22.529946132372505,22.56321456338319,22.488580710403625,22.601059719295815,22.60119833313057,22.0452938935274
24,240.0,22.48511594450656,22.62859756287007,22.736231946458528,23.45078974959624,22.791614921491085,22.82513137893433,22.74950090282375,22.863132355933008,22.866346308961784,22.265293752942913
25,250.0,22.744213575373927,22.881884072488795,22.984819671531422,25.591333983795927,23.030001772678336,23.06438701342664,22.98742722657524,23.101397471671984,23.108651174679338,22.465610539265814
26,260.0,22.981060371527814,23.113638097064147,23.212380166780807,25.360776077185864,23.24875749156822,23.282979550134616,23.205373797521588,23.319868057817065,23.33075395609558,22.647250506301322
27,270.0,23.198470020419695,23.326566621665894,23.421619482022052,27.650570839856414,23.449774836468688,23.48462924851381,23.40585040890123,23.52068186316561,23.535521322935764,22.81447122346272
28,280.0,23.39888509648257,23.52309312649048,23.614869343785422,28.903724281609932,23.63562604756433,23.67023218864895,23.590967915908326,23.705290025322466,23.72473962552927,22.968981111316918
29,290.0,23.58435975043409,23.70515731209121,23.79408295924432,30.1954953010776,23.80765438617615,23.842737826515283,23.76238910203643,23.876781659973016,23.900520414026975,23.109838887052913
30,300.0,23.7566572480343,23.87457499735011,23.960976577185793,31.69233871449365,23.967576121609802,24.002649605116748,23.92200246749863,24.03521758130023,24.06416188868838,23.245358756740984
31,310.0,23.917404253540916,24.03277864702097,24.117019205820398,34.283471787701984,24.11734780626554,24.152479587294376,24.071040902331546,24.183619078515132,24.217173871643354,23.36489956019129
32,320.0,24.0678337261879,24.181146293955,24.263413162662758,34.52265534043005,24.25719844165846,24.292020388704493,24.210534260596585,24.321865773118745,24.3609599855343,23.476581609061906
33,330.0,24.20917486477634,24.320684529231915,24.40136182819545,38.65568566886816,24.38892759858229,24.423781960572533,24.34187804708833,24.451338736563127,24.495916318092455,23.595908657290657
34,340.0,24.342395899060946,24.452496759360212,24.531789171070475,39.12202225198278,24.512931495874373,24.54763276536762,24.465440459958863,24.57286211291223,24.623763508466112,23.669973924969604
35,350.0,24.4684017010201,24.5773385833572,24.655461085643974,41.83901122239957,24.630412339740523,24.66471377366305,24.58275974048604,24.688527100889406,24.744359432660833,23.805009027280907
36,360.0,24.588031750083328,24.69602469552289,24.773219385140447,45.53066096050874,24.74100933498056,24.775548366327357,24.693856045951424,24.796311639804472,24.859410941718018,23.878210728887037
37,370.0,24.70180561887808,24.80926731176117,24.885597644382575,46.51419805589587,24.847910035473266,24.88085773998113,24.799591905058787,24.899068471504467,24.968706777524247,23.962778729852346
