,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5678054597446738,0.01696377663626822,0.017023777424729106,0.018182261543418204
2,20.0,1.0705828992478028,0.15313714887695895,0.15310729539557505,0.15914491453299837
3,30.0,1.975557279275323,0.618401207981562,0.6193274184080961,0.6290444271441543
4,40.0,3.38508316269123,1.6240979870257657,1.6285038429371672,1.6471869739532667
5,50.0,5.2087446822859755,3.1450094643914412,3.151870126811241,3.1914175744427458
6,60.0,7.276962877099147,4.984426105438779,4.990592704398991,5.056854185924902
7,70.0,9.42099428923312,6.931497182314537,6.934639766454149,7.0253604482403915
8,80.0,11.531672962922887,8.833571248496884,8.83290916589286,8.941617902437526
9,90.0,13.557818901206652,10.603128429865519,10.598967301109015,10.718479053325924
10,100.0,15.486417872030165,12.201322211813428,12.194459943366438,12.318617546416949
11,110.0,17.32412393655911,13.619554241636706,13.610890170909789,13.735065492825852
12,120.0,19.082456330562177,14.86566713097645,14.856011405460197,14.977015318407231
13,130.0,20.7139860385816,15.955154892713297,15.945162460861916,16.060956774332713
14,140.0,22.414061591068183,16.906097084177226,16.8962639303847,17.005656696582378
15,150.0,24.101992975759845,17.736477222834672,17.727161773562585,17.829551188619178
16,160.0,25.56476416673699,18.462907296052105,18.454358326563643,18.549538012472382
17,170.0,27.065744460110093,19.10013326660362,19.09251622223727,19.180535044411673
18,180.0,28.54084192885881,19.660949582671915,19.65436855885133,19.735433062453513
19,190.0,29.9409042960243,20.156311535347367,20.15082646641019,20.225234689744617
20,200.0,31.271039928307843,20.59553013151548,20.591169785699407,20.659267196866377
21,210.0,32.53041106277261,20.986489148529145,20.98326071082274,21.045411430337904
22,220.0,33.70371643441316,21.335854795480934,21.333750879128605,21.390319440008945
23,230.0,34.775761247117586,21.64926524430338,21.64826885940707,21.6996089642582
24,240.0,35.73923727356718,21.931495320580385,21.931583561705754,21.978031581541604
25,250.0,36.58762479461343,22.186597189803287,22.18774362409807,22.22961517519104
26,260.0,37.31440057009738,22.418018448373886,22.42019491516464,22.457783347750947
27,270.0,37.916802198576086,22.628700640355206,22.631878469674113,22.66545472595144
28,280.0,38.39474681569314,22.821161299977174,22.825311990374818,22.85512539667475
29,290.0,38.75184810642223,22.99756174073956,23.002657797267442,23.028936851626366
30,300.0,38.99153054918881,23.159763657602177,23.16577867367466,23.18873260891681
31,310.0,39.119945232446554,23.30937566975293,23.31628461072791,23.33610466630642
32,320.0,39.147731149421034,23.447792228167003,23.45557161057488,23.472432519519565
33,330.0,39.085407023937464,23.57622602609736,23.584853698886466,23.598915232127183
34,340.0,38.941268507865225,23.695734736497194,23.705190137179166,23.71659827662146
35,350.0,38.72570325163362,23.80724385978703,23.817507827461316,23.826396162274502
36,360.0,38.45266565380099,23.911565536185886,23.922620285599255,23.929110934704163
37,370.0,38.13106101318931,24.009414380752315,24.02124366714562,24.025448419045297
38,380.0,37.76880946516225,24.101421181404433,24.114009806092568,24.1160311012221
39,390.0,37.37669203234314,24.18814386100697,24.20147775026661,24.201409831031352
40,400.0,36.96459466755244,24.27007750549841,24.28414373423045,24.28207320425729
41,410.0,36.53829470693461,24.3476625689875,24.362449330895654,24.35845548579533
42,420.0,36.1033548820673,24.42129147902396,24.436787824017227,24.430943741017703
43,430.0,35.66577764097143,24.491315159229895,24.507510968227205,24.499884207042726
44,440.0,35.2290780147175,24.558047928026355,24.574933844375153,24.565586890912265
45,450.0,34.797772774877224,24.62177164524136,24.63933923384942,24.628329452728337
46,460.0,34.37600422388567,24.682740219355107,24.70098187118921,24.688362156618062
47,470.0,33.963942446451604,24.741182484055145,24.760090835010995,24.745910907952464
48,480.0,33.563124547144795,24.797305336447817,24.816873483952534,24.80117918316013
49,490.0,33.17659267842947,24.85129549894098,24.87151767003417,24.85435092515742
50,500.0,32.80512744967306,24.90332278586124,24.924193221945057,24.905593796992616
51,510.0,32.4484950113967,24.953541032812428,24.975054777345225,24.955059384392467
52,520.0,32.10700240792733,25.0020904902602,25.02424328884632,25.00288565839148
53,530.0,31.78090914200127,25.049099563004017,25.07188652338764,25.049198947840686
54,540.0,31.469823114167227,25.09468428026905,25.11810166151918,25.094113754815552
55,550.0,31.173971884591925,25.138951702284185,25.16299626359494,25.137735717468896
56,560.0,30.89304244011167,25.181999643140703,25.20666805863579,25.180161091080134
57,570.0,30.626129053162938,25.22391780953779,25.249207036912757,25.221477882533595
58,580.0,30.37278062412431,25.26478887418537,25.29069636237724,25.261767694599726
59,590.0,30.1324838221071,25.304688381808266,25.331211685073875,25.30110514310081
60,600.0,29.904874281631916,25.343686240176197,25.370823198936815,25.33955898794764
61,610.0,29.689344519384623,25.381847304704102,25.40959610392902,25.377193320126274
62,620.0,29.485234827328803,25.41923127143206,25.447590141443367,25.41406604700549
63,630.0,29.29198041680668,25.45589302197107,25.484860441835337,25.450231752967095
64,640.0,29.109036069677583,25.49188392737015,25.521458460364386,25.48574150022163
65,650.0,28.935878770915835,25.527251137875705,25.557431674767596,25.520640780452005
66,660.0,28.77194240776444,25.562038671313093,25.59282448584065,25.554974750609443
67,670.0,28.616724295108895,25.596288175258582,25.627678262476426,25.588782844484115
68,680.0,28.46974755449988,25.63003721969095,25.66203062289638,25.62210112934751
69,690.0,28.330545863418152,25.66332149207566,25.695917716454108,25.654966740281754
70,700.0,28.198673240618852,25.69617435518988,25.729373070618635,25.687412502161862
71,710.0,28.073693913095674,25.728626599034364,25.762427496888552,25.71946781726864
72,720.0,27.955238599366602,25.76070720305999,25.79511040411129,25.751161603568363
73,730.0,27.842919465155184,25.792443883861626,25.82744895956265,25.78252125599625
74,740.0,27.736371178498917,25.823861873387724,25.859468315910153,25.813570586868153
75,750.0,27.635275037454296,25.854985114007018,25.891193265215495,25.844334750890848
76,760.0,27.53931134233134,25.885835886242937,25.922646200239708,25.874835741431077
77,770.0,27.448177138497783,25.916435048208772,25.95384805225942,25.90509292084777
78,780.0,27.361599514982327,25.94680389191363,25.984819420889014,25.935127817623687
79,790.0,27.279319899717024,25.97696023414505,26.01557836277421,25.96495753077732
80,800.0,27.201090105738984,26.00692121233673,26.046142816029118,25.994600038877294
81,810.0,27.126676267156196,26.03670488438201,26.076530386678424,26.024073018991714
82,820.0,27.055860402680143,26.066326231383037,26.106756512302397,26.053390483551603
83,830.0,26.988444289504386,26.095800006082314,26.13683599701493,26.082567578525158
84,840.0,26.924239923983883,26.12514124437921,26.16678328388236,26.11161933867247
85,850.0,26.86306502856593,26.154363679514717,26.196612335157052,26.140558008459085
86,860.0,26.80474737668869,26.18347958703,26.226335609191665,26.169396095017657
87,870.0,26.749131725743933,26.212500579408513,26.255965282908047,26.19814670540207
88,880.0,26.696072197381675,26.241438510126986,26.28551307624399,26.226821455669203
89,890.0,26.64542907999815,26.27030538416275,26.314990186241975,26.255430880451804
90,900.0,26.597076407593413,26.29911114025742,26.344407167410257,26.283983439432912
91,910.0,26.550888003013913,26.327865140283077,26.373773788514534,26.312491933615842
92,920.0,26.506726635153726,26.35657807515306,26.403100332148135,26.340965068527378
93,930.0,26.464522099703228,26.385258286669664,26.432395842353966,26.36941049896593
94,940.0,26.424162639956126,26.41391563056412,26.461668403331565,26.397839253554785
95,950.0,26.385541057917063,26.44255770745847,26.4909279584918,26.42625791246993
96,960.0,26.348571337301774,26.471192663049695,26.520181534637608,26.454675940129054
97,970.0,26.313159388972142,26.499829083207494,26.549437378266152,26.48310087419635
98,980.0,26.279240450629178,26.52847269152075,26.578702705169448,26.511538841590042
99,990.0,26.246739004526106,26.557132709679586,26.60798461436729,26.53999722509185
100,1000.0,,,,
