,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,0.0,0.0,0.0
1,10.0,0.005717504844977975,0.004913304777125933,0.0032767897156112938
2,20.0,0.05150470308011035,0.04869038017181921,0.032544340561642696
3,30.0,0.20406345040969723,0.20312880819615112,0.1407951124388328
4,40.0,0.5486201906266825,0.5298563071210928,0.4095324358266018
5,50.0,1.1131647851140778,1.0396063706035417,0.8869258383159593
6,60.0,1.8654485192188528,1.7113373269849572,1.5641150508203203
7,70.0,2.7546649252265833,2.5119871082429897,2.401441826873344
8,80.0,3.735295458106295,3.4077251320610515,3.3540713946998553
9,90.0,4.7728827459163385,4.369175135234637,4.3833943446159696
10,100.0,5.842821415330266,5.372855471559805,5.459536170926196
11,110.0,6.927798498237725,6.400795521680876,6.560447786959797
12,120.0,8.015610789940249,7.439554406218642,7.670211457157507
13,130.0,9.097614753665045,8.47920901876465,8.777477389988046
14,140.0,10.167681175587633,9.51250284680702,9.874238924970806
15,150.0,11.221491057193358,10.534183822158264,10.954925845022862
16,160.0,12.25605143658856,11.540504815129582,12.015745123710175
17,170.0,13.269353120169772,12.528850260270207,13.05420253651504
18,180.0,14.260122301119658,13.497456850949156,14.068754044129308
19,190.0,15.22763646720431,14.445203605504066,15.058550216208108
20,200.0,16.171585869399077,15.371453168275304,16.02324777847732
21,210.0,17.09196823020675,16.27593120897085,16.962869990073415
22,220.0,17.989008241538855,17.15863438798494,17.877702835617356
23,230.0,18.863095836634226,18.01975991084643,18.768217675873768
24,240.0,19.714738825054187,18.859651510640315,19.63501356290696
25,250.0,20.544526586138932,19.678758000372238,20.478774241545857
26,260.0,21.35310230875128,20.477601485016947,21.30023616151138
27,270.0,22.141141849309644,21.256753021223737,22.1001647689298
28,280.0,22.909337719564135,22.01681403319037,22.879337036891354
29,290.0,23.65838705058343,22.758402184953738,23.63852870410118
30,300.0,24.388982637005327,23.482140706521285,24.37850506858912
31,310.0,25.101806364722894,24.188650398107185,25.100014465359923
32,320.0,25.797524479565965,24.87854371076138,25.803783768129485
33,330.0,26.47678427456166,25.552420435721025,26.49051541421276
34,340.0,27.14021186671585,26.210864638382063,27.16088557165531
35,350.0,27.788410807025073,26.854442553083874,27.81554315858097
36,360.0,28.421961324120993,27.483701217234252,28.455109493775897
37,370.0,29.041420046225728,28.099167671886452,29.080178410085757
38,380.0,29.647320080589584,28.70134859366626,29.69131670232059
39,390.0,30.24017135662197,29.290730252631626,30.289064812039616
40,400.0,30.82046115994905,29.867778713656655,30.873937675069097
41,410.0,31.388654801161035,30.432940217196766,31.446425675627935
42,420.0,31.94519637585361,30.986641689384047,32.00699566474402
43,430.0,32.4905095826977,31.52929134263906,32.55609201129088
44,440.0,33.024998574082986,32.061279336725846,33.09413766208946
45,450.0,33.54904882011487,32.582978477049664,33.621535193815475
46,460.0,34.06302797147247,33.09474493243958,34.13866784422236
47,470.0,34.56728671045183,33.596918958863455,34.64590051387958
48,480.0,35.062159582385746,34.0898256189249,35.143580732434586
49,490.0,35.547965801933096,34.57377548953709,35.63203958550464
50,500.0,36.02501003045452,35.04906535228181,36.111592599964105
51,510.0,36.493583122069936,35.515978862522495,36.58254058656497
52,520.0,36.95396283701106,35.97478719460347,37.045170439744176
53,530.0,37.406414521658625,36.42574966143759,37.499755895112294
54,540.0,37.85119175529572,36.86911430749678,37.94655824564878
55,550.0,38.288536963979276,37.30511847486096,38.38582701786587
56,560.0,38.71868200230828,37.73398934231934,38.81780060952375
57,570.0,39.14184870408152,38.155944437937286,39.242706890568485
58,580.0,39.558249402972734,38.57119212565163,39.660763769048216
59,590.0,39.96808742448783,38.97993206670716,40.072179723808254
60,600.0,40.37155755050568,39.38235565681153,40.47715430575208
61,610.0,40.76884645771774,39.7786464399731,40.875878609435254
62,620.0,41.16013313133426,40.1689805000658,41.26853571669669
63,630.0,41.545589255325915,40.55352683114184,41.655301113983214
64,640.0,41.925379580529516,40.93244768753724,42.03634308496341
65,650.0,42.299662271836056,41.30589891480734,42.411823079921504
66,660.0,42.6685892356662,41.674030262510044,42.78189606338357
67,670.0,43.03230642887737,42.0369856797954,43.14671084133075
68,680.0,43.3909541502068,42.39490359477408,43.506410369260095
69,690.0,43.74466731527005,42.74791717856295,43.86113204233601
70,700.0,44.09357571610919,43.09615459486707,44.211007968721226
71,710.0,44.437804266231716,43.43973923595254,44.55616522718402
72,720.0,44.7774732319859,43.77878994576608,44.89672610996404
73,730.0,45.1126984511288,44.11342123096364,45.23280835181588
74,740.0,45.44359153935257,44.4437434605703,45.564525346132406
75,750.0,45.77026008548636,44.76986305487906,45.89198634892074
76,760.0,46.09280783608087,45.09188266430524,46.2152966714406
77,770.0,46.41133486999857,45.409901338685174,46.534557862166714
78,780.0,46.725937763619704,45.72401468766595,46.849867878774596
79,790.0,47.036709747232294,46.034315032661624,47.16132125075135
80,800.0,47.343740853124366,46.34089155086737,47.46900923321284
81,810.0,47.64711805588068,46.643830411810306,47.773019952474264
82,820.0,47.94692540534423,46.94321490688045,48.073438543859915
83,830.0,48.24324415267975,47.23912557219723,48.37034728225143
84,840.0,48.53615286993833,47.53164030526385,48.66382570577673
85,850.0,48.82572756351355,47.82083447571354,48.95395073308387
86,860.0,49.11204178183703,48.10678103051587,49.24079677456439
87,870.0,49.39516671764739,48.389550593936335,49.52443583788528
88,880.0,49.67517130515132,48.66921156256555,49.80493762817015
89,890.0,49.95212231235955,48.94583019568217,50.082369643135024
90,900.0,50.22608442889243,49.219470701220914,50.35679726348177
91,910.0,50.4971203494751,49.490195317580174,50.62828383881461
92,920.0,50.765290853403435,49.75806439150818,50.89689076932931
93,930.0,51.03065488018121,50.02313645227358,51.16267758353751
94,940.0,51.29326960154949,50.285468282344915,51.42570201222344
95,950.0,51.553190490105,50.54511498473917,51.68602005886049
96,960.0,51.810471384699404,50.80213004724094,51.943686066685196
97,970.0,52.06516455278062,51.056565403649564,52.19875278259834
98,980.0,52.31732074985777,51.30847149223366,52.45127141809065
99,990.0,52.5669892762378,51.557897311498195,52.701291707322284
100,1000.0,52.81421803117325,51.804890473452154,52.94886196255715
