,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.1691711005602212
2,20.0,0.5680946826780713
3,30.0,1.1216737658914502
4,40.0,1.804117830826177
5,50.0,2.5863837258941422
6,60.0,3.4595274897987442
7,70.0,4.410722651059375
8,80.0,5.415744582331481
9,90.0,6.445065143321579
10,100.0,7.470482091603282
11,110.0,8.468875617745034
12,120.0,9.423431497770897
13,130.0,10.323328824482703
14,140.0,11.162721368901176
15,150.0,11.93953696616613
16,160.0,12.654367383804448
17,170.0,13.309557124887666
18,180.0,13.90850918939232
19,190.0,14.455184121178863
20,200.0,14.953754718257901
21,210.0,15.408378571200851
22,220.0,15.823056003145421
23,230.0,16.20154783440219
24,240.0,16.547333803879475
25,250.0,16.86359777969099
26,260.0,17.153229989591683
27,270.0,17.418839540593304
28,280.0,17.662772686344848
29,290.0,17.887133844911947
30,300.0,18.093807440127286
31,310.0,18.284479370725606
32,320.0,18.460657403406636
33,330.0,18.62369011149137
34,340.0,18.774784192180306
35,350.0,18.915020128935492
36,360.0,19.04536624678801
37,370.0,19.166691254911107
38,380.0,19.27977539458036
39,390.0,19.385320319908647
40,400.0,19.483957838888557
41,410.0,19.576257637015484
42,420.0,19.662734097560975
43,430.0,19.743852322831277
44,440.0,19.82003345069322
45,450.0,19.891659350669432
46,460.0,19.959076774504243
47,470.0,20.022601027390223
48,480.0,20.082519218159455
49,490.0,20.139093139621394
50,500.0,20.19256182391826
51,510.0,20.243143812186197
52,520.0,20.291039172893075
53,530.0,20.336431298901818
54,540.0,20.37948850954844
55,550.0,20.420365480722555
56,560.0,20.459204523073492
57,570.0,20.49613672594174
58,580.0,20.53128298246994
59,590.0,20.564754909405863
60,600.0,20.596655673498315
61,610.0,20.627080734899742
62,620.0,20.656118516779745
63,630.0,20.683851009206528
64,640.0,20.710354314443762
65,650.0,20.735699139931956
66,660.0,20.75995124452302
67,670.0,20.783171842864828
68,680.0,20.805417972305104
69,690.0,20.826742826164885
70,700.0,20.84719605679428
71,710.0,20.866824051479966
72,720.0,20.885670183892906
73,730.0,20.903775043497394
74,740.0,20.921176645066126
75,750.0,20.937910620246015
76,760.0,20.95401039285801
77,770.0,20.96950733950096
78,780.0,20.984430936818054
79,790.0,20.998808896678245
80,800.0,21.012667290357346
81,810.0,21.026030662752643
82,820.0,21.0389221374952
83,830.0,21.051363513792726
84,840.0,21.06337535572247
85,850.0,21.074977074630297
86,860.0,21.08618700524718
87,870.0,21.097022476041644
88,880.0,21.10749987430857
89,890.0,21.117634706436814
90,900.0,21.127441653750108
91,910.0,21.13693462429333
92,920.0,21.14612680088519
93,930.0,21.155030685754365
94,940.0,21.163658142012416
95,950.0,21.172020432238078
96,960.0,21.180128254377824
97,970.0,21.187991775186898
98,980.0,21.195620661395356
99,990.0,21.203024108770713
100,1000.0,21.210210869242644
