key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2602aff2-9fbf-40da-8738-741acfda4523,L1_2--AuCu3,oqmd-344444,box,False,-3.9483697702089993,-3.9483697702089993,3.8110388253145806,3.8110388253145806,3.8110388253145806,90.0,90.0,90.0
1744b90b-fd5e-4997-9bcd-eee45bf3f2cb,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9483697702087497,-3.9483697702087497,3.8110388254212406,3.8110388254212406,3.8110388254212406,90.0,90.0,90.0
4c30d78b-8673-4a2e-8d65-67928fb6df94,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9483697702087497,-3.9483697702087497,3.8110388254212393,3.8110388254212393,3.8110388254212393,90.0,90.0,90.0
85ee2d6e-3056-4bb8-97cf-4b06b508bc8d,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.9483697702087497,-3.9483697702087497,3.811038825421241,3.811038825421241,3.811038825421241,90.0,90.0,90.0
8fa07ef9-0f88-4432-b1a9-8c9d763280e3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9483697702087497,-3.9483697702087497,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0
ea1e49cc-c0ad-4385-bcf3-862139b52577,L1_2--AuCu3,oqmd-344444,static,False,-3.9483697702087497,-3.9483697702087497,3.8110388254212375,3.8110388254212375,3.8110388254212375,90.0,90.0,90.0
ae507e84-0827-4913-9351-a5c105e851ad,oqmd-297529,oqmd-297529,dynamic,False,-3.9412481564792494,-3.9412481564792494,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0
2c3b912d-7d0b-4532-a8fa-427cff1b5d0a,oqmd-297529,oqmd-297529,static,False,-3.941248156479124,-3.941248156479124,3.8108594533486846,3.8108594533486846,7.641406732195491,90.0,90.0,90.0
bab59657-3776-4b82-8a5d-91e5e64a5ce0,oqmd-297529,oqmd-297529,box,False,-3.94124815646375,-3.94124815646375,3.8108594532421503,3.8108594532421503,7.64140673188756,90.0,90.0,90.0
799e72d5-bd60-4ae9-96c9-8b406f40e744,oqmd-319958,oqmd-319958,dynamic,False,-3.919578938198375,-3.919578938198375,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001
5cba9616-56bb-4319-b86e-020387625c20,oqmd-319958,oqmd-319958,static,False,-3.919578938198375,-3.919578938198375,5.3642303305960946,5.364230330596094,4.467724157994348,90.0,90.0,120.00000000000001
3c3c3dd0-3dab-45b1-9ae5-6fb76809b39a,oqmd-319958,oqmd-319958,box,False,-3.9194673522167496,-3.9194673522167496,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001
b5886169-b981-41de-9f27-37a81019610d,D0_3--BiF3,oqmd-308055,dynamic,True,-3.9146415006597493,-3.9146415006597493,4.468541832645532,5.356321205808745,4.657057199000638,90.0,90.0,90.0
0c204898-b1eb-49ef-aa50-1376c26eacf1,mp-622209,mp-622209,dynamic,False,-3.8876684574561873,-3.8876684574561873,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0
fb1445b9-4fe6-4b5b-8ad1-8c6481a58796,oqmd-10517,oqmd-10517,dynamic,False,-3.887668457258499,-3.887668457258499,6.77180914220063,7.446186910764691,4.70144682180675,90.0,90.0,90.0
20fd99bf-e727-44fc-bcfb-366041c6bde3,mp-622209,mp-622209,box,False,-3.860692050824187,-3.860692050824187,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0
3caa8dd9-284e-4bd2-8fab-d0095386b926,oqmd-10517,oqmd-10517,box,False,-3.860306503155812,-3.860306503155812,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0
33a9179c-d174-4cf8-bfbf-6a439c21d775,D0_3--BiF3,D0_3--BiF3,static,False,-3.791797084785062,-3.791797084785062,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0
b1facc08-9e54-4c60-adde-c06f9cebe6c2,D0_3--BiF3,D0_3--BiF3,box,False,-3.7917970847771243,-3.7917970847771243,6.077342137640894,6.077342137640894,6.077342137640894,90.0,90.0,90.0
e12d0184-4ef6-48b9-a9e9-219ac0f2e3d7,D0_3--BiF3,oqmd-308055,box,False,-3.7917970846979996,-3.7917970846979996,6.077342137890451,6.077342137890451,6.077342137890451,90.0,90.0,90.0
fc31149e-d289-4c90-9aba-d8451face09a,A15--Cr3Si,A15--Cr3Si,static,False,-3.7600991017106242,-3.7600991017106242,4.866771834672658,4.866771834672658,4.866771834672658,90.0,90.0,90.0
15b86049-a309-4e6f-9f4f-2b1399c0e59c,A15--Cr3Si,A15--Cr3Si,box,False,-3.7600991017056242,-3.7600991017056242,4.866771834658071,4.866771834658071,4.866771834658071,90.0,90.0,90.0
