,temperature,L2_1--AlCu2Mn--heusler a=5.6442,mp-1214822 a=3.5426
0,0.0,0.0,0.0
1,10.0,0.07917593049571296,0.013128516195056303
2,20.0,0.3127238135515549,0.13746619037896837
3,30.0,0.8425910641544928,0.6356573282134947
4,40.0,1.7636702988527924,1.7053984579130197
5,50.0,3.0173712302331586,3.23572171574802
6,60.0,4.474924532876848,4.982250765896656
7,70.0,6.011343293247427,6.750805292685147
8,80.0,7.536612780531842,8.434041961981182
9,90.0,8.995985573782823,9.98568611158044
10,100.0,10.360289984666734,11.392378006361927
11,110.0,11.616726265239853,12.656381515811535
12,120.0,12.762430821957459,13.78674950708431
13,130.0,13.80035993723881,14.795109419178495
14,140.0,14.736706335070552,15.69368012006101
15,150.0,15.579278081821283,16.49433225281959
16,160.0,16.336486725521155,17.208147996112874
17,170.0,17.016728850029782,17.84523308757119
18,180.0,17.62802448979175,18.414663533004703
19,190.0,18.17782280411291,18.924506351705787
20,200.0,18.672914990103976,19.3818803176869
21,210.0,19.119414058165344,19.793036420719275
22,220.0,19.52277451314278,20.163445681140402
23,230.0,19.887834217635504,20.49788685699499
24,240.0,20.21886703292077,20.80052973784221
25,250.0,20.519639106471793,21.07501176212107
26,260.0,20.79346452134491,21.324506996776
27,270.0,21.043257885021404,21.551787321228442
28,280.0,21.271582628641596,21.75927612851819
29,290.0,21.480694532459857,21.949095109178472
30,300.0,21.67258044219164,22.123104797139277
31,310.0,21.848992397391513,22.282939584986742
32,320.0,22.011477526682814,22.430037893827123
33,330.0,22.1614041219024,22.565668133770746
34,340.0,22.299984314270148,22.690951029306362
35,350.0,22.428293760088437,22.806878818470516
36,360.0,22.547288713791783,22.914331770923916
37,370.0,22.657820830096004,23.01409241070283
38,380.0,22.760649999169946,23.10685777571923
39,390.0,22.85645548207924,23.19324999865224
40,400.0,22.945845579491703,23.27382545229775
41,410.0,23.029366035642596,23.349082666653377
42,420.0,23.10750735192513,23.41946919414483
43,430.0,23.180711160241827,23.485387573136656
44,440.0,23.249375785109798,23.547200517433712
45,450.0,23.313861105266966,23.605235440476132
46,460.0,23.374492809770622,23.659788406788927
47,470.0,23.431566130125013,23.711127589580194
48,480.0,23.485349118348058,23.759496301813382
49,490.0,23.536085531065762,23.805115658256973
50,500.0,23.583997371250664,23.84818691772074
51,510.0,23.62928713199974,23.88889354762788
52,520.0,23.672139780586644,23.92740304709628
53,530.0,23.71272451577176,23.963868559613207
54,540.0,23.75119632684932,23.99843030207005
55,550.0,23.78769737901825,24.0312168332262
56,560.0,23.82235824642488,24.06234618153455
57,570.0,23.85529901134512,24.09192684958337
58,580.0,23.88663024555208,24.120058710085278
59,590.0,23.91645388786482,24.146833806397762
60,600.0,23.944864029993727,24.172337068857026
61,610.0,23.97194762135071,24.196646956752705
62,620.0,23.99778510205441,24.219836034520092
63,630.0,24.022450972272324,24.241971489643728
64,640.0,24.0460143050123,24.263115598830595
65,650.0,24.068539208603035,24.28332614821231
66,660.0,24.09008524435829,24.302656812620267
67,670.0,24.11070780426387,24.321157498381563
68,680.0,24.13045845295376,24.338874653549162
69,690.0,24.149385237720704,24.355851549013792
70,700.0,24.167532969930118,24.372128533558676
71,710.0,24.184943480737292,24.387743265549723
72,720.0,24.20165585377349,24.402730923650022
73,730.0,24.217706637082603,24.41712439868948
74,740.0,24.233130036390612,24.430954468575514
75,750.0,24.247958091560267,24.444249957911882
76,760.0,24.262220837838218,24.457037883834712
77,770.0,24.27594645339081,24.469343589392448
78,780.0,24.289161394414105,24.481190865663628
79,790.0,24.301890519003546,24.492602063677207
80,800.0,24.314157200816243,24.503598197091662
81,810.0,24.325983433491725,24.514199036489774
82,820.0,24.337389926649315,24.524423196051785
83,830.0,24.34839619423845,24.534288213307864
84,840.0,24.359020635928527,24.54381062257965
85,850.0,24.36928061213767,24.553006022680737
86,860.0,24.37919251327514,24.561889139377097
87,870.0,24.38877182369575,24.570473883056106
88,880.0,24.3980331808055,24.578773402034063
89,890.0,24.40699042975845,24.58680013185107
90,900.0,24.41565667408015,24.594565840918502
91,910.0,24.424044322598462,24.602081672796643
92,920.0,24.43216513294206,24.60935818539891
93,930.0,24.44003025192799,24.616405387374424
94,940.0,24.447650253065643,24.623232771886617
95,950.0,24.455035171405786,24.62984934800436
96,960.0,24.462194535970575,24.63626366990163
97,970.0,24.469137399927398,24.642483864023717
98,980.0,24.47587236869472,24.64851765439424
99,990.0,24.482407626139743,24.65437238619454
100,1000.0,24.488750959020546,24.660055047755165
