,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,0.0,0.0,0.0
1,10.0,0.020453383167371594,0.02100168932475109,0.020414174845128648
2,20.0,0.15853499956461126,0.16028950594035424,0.15976181345996504
3,30.0,0.5914325584424318,0.5908642304812074,0.601702334963861
4,40.0,1.5074694783508584,1.4976807049947978,1.5383346002727432
5,50.0,2.9203056472785613,2.898095676698592,2.9763016157270887
6,60.0,4.671658486957896,4.637970189576078,4.7485413124887454
7,70.0,6.5631750606017425,6.520738575739497,6.653226336560014
8,80.0,8.439203030145487,8.391030026565156,8.535259028275489
9,90.0,10.204482323476352,10.15321512252728,10.301341121901844
10,100.0,11.81265309094182,11.760354799293973,11.907022962661852
11,110.0,13.249309878022865,13.19748768154455,13.339363372688936
12,120.0,14.518276702952523,14.467934505889753,14.603153503984979
13,130.0,15.632414026798754,15.584193365948579,15.711867000976756
14,140.0,16.60819150924301,16.562453778849505,16.682312342046778
15,150.0,17.462639958427786,17.419554600170347,17.531725501509122
16,160.0,18.211862896543742,18.171470177099966,18.27629010367698
17,170.0,18.870362961538277,18.83262017027106,18.93054880737379
18,180.0,19.45086584689463,19.41567704827557,19.507224215593293
19,190.0,19.96434855108732,19.931587279744598,20.017270850588197
20,200.0,20.42019605348925,20.38972545316004,20.470051849483035
21,210.0,20.826402698789263,20.79807438537063,20.873523581077507
22,220.0,21.189744184327736,21.163415893974857,21.23443450327896
23,230.0,21.5159769911977,21.49150958836601,21.558508661742376
24,240.0,21.809985703285925,21.78724961501853,21.850604272718687
25,250.0,22.075928965528316,22.054798235437747,22.1148493611199
26,260.0,22.317346095768478,22.297706550912093,22.354769042108718
27,270.0,22.537267907836206,22.51901877241495,22.573364141932316
28,280.0,22.738291126657728,22.72133027294026,22.773217783831836
29,290.0,22.92264729183734,22.906882288611474,22.956541909849413
30,300.0,23.092248015020044,23.077609824625885,23.125247262959977
31,310.0,23.24877263574142,23.235182540709594,23.28098100047837
32,320.0,23.39366594157481,23.381045606173863,23.425180520054543
33,330.0,23.52816288749963,23.51646820832096,23.559090777729644
34,340.0,23.65338733630542,23.642544744685885,23.683804180112933
35,350.0,23.77029299413742,23.760258996617665,23.80026408332263
36,360.0,23.879697232630793,23.87042620332967,23.909312108651672
37,370.0,23.98236817203307,23.973815030555752,24.01168775320631
38,380.0,24.0789780674118,24.071100029911815,24.108044851743184
39,390.0,24.170056951319648,24.16283170606934,24.19891982865036
40,400.0,24.256156590074042,24.249528639530098,24.284895616909527
41,410.0,24.33772741441136,24.33168377180197,24.36636242272932
42,420.0,24.415179294614784,24.40967324315351,24.443748561158227
43,430.0,24.48886244115227,24.483906363468105,24.517430525899663
44,440.0,24.559147398815345,24.554664636227766,24.587697346814448
45,450.0,24.626238678827637,24.62226533380723,24.654892528444854
46,460.0,24.690523349868965,24.68697409314992,24.719200546222517
47,470.0,24.75215496941772,24.749063401155855,24.780962292592346
48,480.0,24.81132597317939,24.808681099776212,24.84028993438615
49,490.0,24.86832269261594,24.86604382568244,24.897433266050943
50,500.0,24.923269390126958,24.921439077675828,24.95256150616903
51,510.0,24.976353188369487,24.97482849951568,25.005839464763344
52,520.0,25.027640296837582,25.02652593238965,25.05737326995976
53,530.0,25.077314200163933,25.076594755467635,25.107310644788637
54,540.0,25.12560559980447,25.125130529109363,25.155830584764285
55,550.0,25.172457292403983,25.172411521264987,25.20298770997227
56,560.0,25.218016757517976,25.218249809113576,25.248858618806608
57,570.0,25.262445746535946,25.2630207928549,25.293623739052986
58,580.0,25.30578624012423,25.306636188311526,25.3372126994018
59,590.0,25.348056643823757,25.349242162720184,25.37993337296561
60,600.0,25.38951552555429,25.390947912473212,25.421664125366885
61,610.0,25.429909905582182,25.431715575318115,25.46256949864724
62,620.0,25.469717079558492,25.47168710760124,25.50260905183914
63,630.0,25.508572097627628,25.510967891683904,25.5420004861416
64,640.0,25.54689679118016,25.549458709960366,25.5806830485685
65,650.0,25.584508885288226,25.58732003498143,25.61869295950774
66,660.0,25.621433540165146,25.624620228254017,25.656139670599774
67,670.0,25.6579700485551,25.661314132187197,25.693073816794865
68,680.0,25.693867538689585,25.697490886446047,25.72943201142534
69,690.0,25.729331775777997,25.73319535310071,25.765380435482708
70,700.0,25.764351001363046,25.76847258851765,25.800879100450445
71,710.0,25.798823501074292,25.803287973625096,25.835928186740396
72,720.0,25.833179211983726,25.837750819917925,25.870695249611522
73,730.0,25.866991289821016,25.871792030706693,25.905001234667075
74,740.0,25.900494625245187,25.905672924130858,25.93911869818442
75,750.0,25.93369135142285,25.939069638054594,25.97280664273932
76,760.0,25.966711066293993,25.972254858941902,26.006413688597046
