,temperature,oqmd-18699 a=4.0570
0,0.0,0.0
1,10.0,0.0057530648857532325
2,20.0,0.05016069943958411
3,30.0,0.18030803901871215
4,40.0,0.44391597569146274
5,50.0,0.861817430684336
6,60.0,1.425910221530722
7,70.0,2.11473395925803
8,80.0,2.9038657535374233
9,90.0,3.7700731766746958
10,100.0,4.692742755889465
11,110.0,5.654311169525761
12,120.0,6.640264503848808
13,130.0,7.6389104281175
14,140.0,8.641036006563962
15,150.0,9.63952709984732
16,160.0,10.62899772139554
17,170.0,11.605455657613964
18,180.0,12.566015162445977
19,190.0,13.508658041682445
20,200.0,14.432039408800206
21,210.0,15.335332243423831
22,220.0,16.218104399672654
23,230.0,17.08022208534786
24,240.0,17.921774576091458
25,250.0,18.74301577070949
26,260.0,19.54431899873844
27,270.0,20.326142200342506
28,280.0,21.089001194818003
29,290.0,21.833449241077517
30,300.0,22.56006148406631
31,310.0,23.2694231904496
32,320.0,23.96212091993599
33,330.0,24.63873596851415
34,340.0,25.29983956779881
35,350.0,25.94598943962714
36,360.0,26.577727394346024
37,370.0,27.1955777305462
38,380.0,27.800046247831837
39,390.0,28.391619726094085
40,400.0,28.970765757270268
41,410.0,29.53793284095574
42,420.0,30.093550674988585
43,430.0,30.638030587543422
44,440.0,31.171766069321073
45,450.0,31.69513337386093
46,460.0,32.20849216131472
47,470.0,32.71218616685727
48,480.0,33.20654387936545
49,490.0,33.69187921954453
50,500.0,34.16849220945354
51,510.0,34.6366696275106
52,520.0,35.09668564475956
53,530.0,35.54880243946809
54,540.0,35.99327078814901
55,550.0,36.430330631866745
56,560.0,36.860211617287916
57,570.0,37.283133612396156
58,580.0,37.69930719711182
59,590.0,38.10893412932889
60,600.0,38.51220778704663
61,610.0,38.90931358740519
62,620.0,39.30042938353011
63,630.0,39.68572584011725
64,640.0,40.06536678874417
65,650.0,40.43950956388392
66,660.0,40.80830532059856
67,670.0,41.17189933486636
68,680.0,41.53043128747358
69,690.0,41.88403553237429
70,700.0,42.23284135038341
71,710.0,42.57697318902778
72,720.0,42.9165508893441
73,730.0,43.25168990038358
74,740.0,43.58250148212093
75,750.0,43.909092897450655
76,760.0,44.23156759391116
77,770.0,44.550025375714725
78,780.0,44.864562566681464
79,790.0,45.17527216457851
80,800.0,45.48224398738915
81,810.0,45.78556481196114
82,820.0,46.08531850549668
83,830.0,46.38158615028618
84,840.0,46.674446162075
85,850.0,46.96397440244248
86,860.0,47.25024428551767
87,870.0,47.533326879368424
88,880.0,47.81329100236886
89,890.0,48.09020331480547
90,900.0,48.36412840601962
91,910.0,48.63512887732386
92,920.0,48.90326542090394
93,930.0,49.16859689497783
94,940.0,49.43118039536275
95,950.0,49.69107132369175
96,960.0,49.94832345242653
97,970.0,50.20298898686865
98,980.0,50.455118624298876
99,990.0,50.704761610429706
100,1000.0,50.95196579329062
