,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009985881826790848,0.005149850698872266,0.005193587729530675,0.005604546122041058
2,20.0,0.17334765049999928,0.046509793971361,0.046529236351433634,0.049150634253771384
3,30.0,0.7162683210457299,0.17749687538114217,0.1774021701648105,0.18340473124709797
4,40.0,1.6003305363233973,0.4714028309539196,0.4716525926886926,0.4818336076271424
5,50.0,2.723183061605832,0.9764333014875588,0.9774869103243394,0.994483060377695
6,60.0,4.012185224892883,1.6929552868434883,1.6946958779730696,1.7219649560537456
7,70.0,5.4114417312660255,2.588887852689154,2.590804313632686,2.6310063661736574
8,80.0,6.8746975172875295,3.620513921277941,3.6220330651190156,3.6764847149461577
9,90.0,8.365273748187859,4.745405277387969,4.74607259622293,4.814933286983834
10,100.0,9.855981186515589,5.927898903320681,5.92742260540768,6.010087070586244
11,110.0,11.32786685942562,7.140271016164451,7.138501325056226,7.233948839850049
12,120.0,12.76845347071765,8.361998421730737,8.358889053671913,8.465927036086885
13,130.0,14.1700418402287,9.578415184483523,9.57398738689514,9.691400141993945
14,140.0,15.528314701432791,10.779356026738103,10.773671108071778,10.900301285593098
15,150.0,16.841278180478547,11.958001272471607,11.951141609892629,12.085929028454862
16,160.0,18.1084950945084,13.109966889944996,13.102023615084807,13.244019007244228
17,170.0,19.33054451580009,14.232616512513832,14.223681939211971,14.372046900566035
18,180.0,20.508647383220275,15.32455327142347,15.314716500241968,15.468716470880016
19,190.0,21.644410343515354,16.385249542225715,16.37459411153889,16.533588340283163
20,200.0,22.739652339757896,17.414779394470656,17.403382208491337,17.566812886519397
21,210.0,23.79628853492186,18.41362627404703,18.401557301880533,18.568939008448115
22,220.0,24.816253719268662,19.38254529511016,19.36986771627841,19.54077771905054
23,230.0,25.80145279194386,20.322464982382325,20.30923557474327,20.483305192592507
24,240.0,26.75372973632848,21.23441744908177,21.220687093343965,21.397594150318696
25,250.0,27.674849171013364,22.11948905469919,22.10530327983276,22.28476558917831
26,260.0,28.56648639840563,22.978785810949702,22.964185336461423,23.145955113997132
27,270.0,29.430223141945163,23.813409408455588,23.798430659258482,23.982289753153925
28,280.0,30.26754703777135,24.62444088955727,24.609116471328495,24.79487229741662
29,290.0,31.079853550516088,25.41292982027358,25.397288950526963,25.58477103105147
30,300.0,31.86844940029565,26.179887408994958,26.16395630339187,26.353013318627436
31,310.0,32.634556877015804,26.926282447390903,26.91008466321357,27.100581937349816
32,320.0,33.37931861840253,27.653039257676696,27.636595997621107,27.828413351656625
33,330.0,34.10380256737045,28.361037053666635,28.344367433631156,28.537397348240432
34,340.0,34.80900692070984,29.05111028498372,29.03423156964641,29.228377609906254
35,350.0,35.49586494799727,29.724049651620977,29.706977461457843,29.90215292300364
36,360.0,36.16524960583474,30.380603561957226,30.363352055092694,30.559478797763045
37,370.0,36.81797790425426,31.021479870085216,31.00406190207225,31.201069342602818
38,380.0,37.45481500376998,31.64734777431292,31.6297750386055,31.827599278473027
39,390.0,38.07647803616444,32.25883979239203,32.241122943943424,32.43970601235344
40,400.0,38.683639651660094,32.85655375372214,32.83870251786607,33.03799171301118
41,410.0,39.27693130135039,33.44105476694446,33.42307803543213,33.623025349844674
42,420.0,39.85694626750461,34.012877134580904,33.99478305040693,34.195344668450645
43,430.0,40.424242456457755,34.57252619610888,34.55432222855055,34.75545808592016
44,440.0,40.979344969856356,35.1204800878945,35.10217309899949,35.30384649567209
45,450.0,41.5227484701223,35.65719141355066,35.63878771713027,35.84096497650684
