,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,13.057649958915606
1,10.0,13.057656146205156
2,20.0,13.057787755580563
3,30.0,13.058156554792495
4,40.0,13.058745714945074
5,50.0,13.059561676468661
6,60.0,13.060632747667219
7,70.0,13.061983122067488
8,80.0,13.063622552136481
9,90.0,13.06554669431221
10,100.0,13.06774122637968
11,110.0,13.070186175911642
12,120.0,13.072859295721626
13,130.0,13.075738278880074
14,140.0,13.078801944882512
15,150.0,13.082030944237209
16,160.0,13.085407893930112
17,170.0,13.088917410742553
18,180.0,13.092546039219377
19,190.0,13.096281996049514
20,200.0,13.100115041094085
21,210.0,13.104036303437796
22,220.0,13.10803795973598
23,230.0,13.112113320765815
24,240.0,13.116256457218634
25,250.0,13.120462245968149
26,260.0,13.124726162799938
27,270.0,13.129044266876102
28,280.0,13.133413061309676
29,290.0,13.137829512708564
30,300.0,13.142290899808275
31,310.0,13.146794822537679
32,320.0,13.151339176404436
33,330.0,13.155922055808743
34,340.0,13.160541804353123
35,350.0,13.165196926035362
36,360.0,13.169886061215456
37,370.0,13.17460804334164
38,380.0,13.179361820094423
39,390.0,13.184146392335565
40,400.0,13.188960952756721
41,410.0,13.193804696866067
42,420.0,13.198676972524822
43,430.0,13.203577163468081
44,440.0,13.20850468813608
45,450.0,13.213459070566413
46,460.0,13.218439876472353
47,470.0,13.22344670623651
48,480.0,13.228479205412777
49,490.0,13.233537058791688
50,500.0,13.23861999160593
51,510.0,13.243727771489093
52,520.0,13.248860156651324
53,530.0,13.254016978838685
54,540.0,13.25919806300418
55,550.0,13.26440327752212
56,560.0,13.269632499880307
57,570.0,13.274885616825884
58,580.0,13.280162569691015
59,590.0,13.285463272666673
60,600.0,13.290787681150583
61,610.0,13.296135765041763
62,620.0,13.301507498704522
63,630.0,13.30690286015875
64,640.0,13.312321873299288
65,650.0,13.317764549154084
66,660.0,13.323230891746354
67,670.0,13.328720956343913
68,680.0,13.334234776677848
69,690.0,13.339772404157943
70,700.0,13.345333909743703
71,710.0,13.350919349039444
72,720.0,13.356528803976977
73,730.0,13.362162363665343
74,740.0,13.367820106311607
75,750.0,13.373502140248746
76,760.0,13.379208573092912
77,770.0,13.384939500677204
78,780.0,13.39069505230863
79,790.0,13.396475333459938
80,800.0,13.402280491604474
81,810.0,13.408110650364259
82,820.0,13.413965944016033
83,830.0,13.419846523804187
84,840.0,13.425752538720003
85,850.0,13.431684129900985
86,860.0,13.437641469464394
87,870.0,13.443624715379968
88,880.0,13.449634031401196
89,890.0,13.455669595108516
90,900.0,13.461731582263146
91,910.0,13.467820172376072
92,920.0,13.473935555055386
93,930.0,13.480077915053522
94,940.0,13.486247450560867
95,950.0,13.492444361996062
96,960.0,13.498668841180317
97,970.0,13.504921113318737
98,980.0,13.511201375081818
99,990.0,13.517509850851015
100,1000.0,
