,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,77.13293992646237,76.38086656771006,75.6705827922942,19.255892610353946,69.16370243108463,68.94409697570732,69.79379994734113,69.41831923953676,68.9390294308843,71.89776818814971
1,10.0,77.13266930506079,76.38081344577749,75.67075036570775,19.222522549482807,69.1613972638823,68.94119581854535,69.7920673136987,69.41683616005396,68.93606170250094,71.89704925555465
2,20.0,77.13171317712823,76.37973081599458,75.66988356357469,19.105438677535382,69.14959843600005,68.92709881283669,69.7799187482143,69.40816364326831,68.92076168192182,71.88669813713216
3,30.0,77.1256825005942,76.37219389643566,75.66195201943175,18.945204895365638,69.12071042403541,68.89546219856861,69.74886333034033,69.3845657066057,68.88586538486767,71.8520821922266
4,40.0,77.10329358961972,76.3462714237607,75.63435021226876,18.751751028265947,69.06889016036975,68.84063165881416,69.69314657637743,69.33992220485324,68.82601723188803,71.78496821631265
5,50.0,77.0540756408453,76.291859575027,75.57709070459559,18.526189613296776,68.99177308663253,68.7603435984134,69.61081682880392,69.27179727169967,68.73948732963487,71.68461782885439
6,60.0,76.97415983779321,76.2057513868788,75.48739827269587,18.270868581928806,68.89016571706227,68.6555574603553,69.50308096676856,69.18103167956544,68.62768733772975,71.55444891168771
7,70.0,76.86492526550155,76.08985265004902,75.36755119901814,17.988875577213868,68.76681975072755,68.52914939259276,69.37293000847316,69.07040572199213,68.4937619887743,71.39918793639971
8,80.0,76.73017058904736,75.94829224820498,75.22192092959556,17.682916498130467,68.62522720735801,68.38469636433042,69.22396622105913,68.94342466255783,68.34141872573177,71.22335646734558
9,90.0,76.57424002711261,75.78559428687565,75.05516864281937,17.35497795792625,68.4688511528522,68.22571282554541,69.05968550511422,68.80354943232152,68.1742275560962,71.03070280131048
10,100.0,76.40114098364991,75.60585056047186,74.87145388032039,17.00648678067932,68.3007519054428,68.05529211078867,68.88314609315152,68.65383081227648,67.995304654625,70.82418693902935
11,110.0,76.21424555972972,75.41246274594891,74.67420500418444,16.63840273327568,68.12347448330341,67.87600044268643,68.69687588228278,68.49679888573334,67.80722892105938,70.60603343019079
12,120.0,76.01626633044712,75.2081440795888,74.46613945075666,16.251558390859344,67.93906525593258,67.68989829839137,68.5028991608204,68.33448129542857,67.61207088225949,70.3778748543248
13,130.0,75.80933740498101,74.99501555281904,74.24937123606267,15.846434491580018,67.74914039189402,67.49861125926826,68.30280831023225,68.16847395748512,67.411466989376,70.1408920295234
14,140.0,75.59512151599996,74.77472137566312,74.02553266575656,15.423454773439818,67.55496355970928,67.30341138631344,68.09784617041807,68.00002012294003,67.20670098454727,69.89595793320849
15,150.0,75.37491081144415,74.54853408530168,73.7958829791804,14.98331585181011,67.35752170035451,67.1052910622889,67.888979831241,67.83008731133238,66.9987783128486,69.64368254876759
16,160.0,75.14971140210953,74.31744115376506,73.56139659529694,14.526779893635293,67.15758534097789,66.90502608505324,67.67696159544214,67.65942772165693,66.78848795166545,69.3845143519517
17,170.0,74.9203100042174,74.08221261814943,73.322831629373,14.05418853893291,66.95575842552537,66.70322450977507,67.4623793429127,67.4886285809365,66.57645159567615,69.11877560075439
18,180.0,74.68732580569655,73.84345290736742,73.0807819272956,13.565671770761424,66.75251709911484,66.50036586182317,67.24569391668156,67.31815006949128,66.36316143844859,68.84667203245067
19,190.0,74.45124926493558,73.60163982205523,72.83571610901453,13.06352820803775,66.54823757460926,66.29683064167924,67.02726823645146,67.14835680149287,66.14901031283617,68.56837232093665
20,200.0,74.21247169883728,73.35715401056801,72.58800679643903,12.546625094341676,66.34322046302105,66.09292236903453,66.80739053346826,66.9795362692895,65.93431396181741,68.28399453475625
21,210.0,73.97130789064364,73.11030102442828,72.33795271299205,12.018384236707176,66.13770726305324,65.88888516185398,66.58628962805231,66.81192052663054,65.71932848229326,67.9936169545516
22,220.0,73.72801292578183,72.86132786151607,72.0857952090953,11.476206951744615,65.93189224690697,65.68491705629697,66.36414962560734,66.64569523173856,65.50426240382299,67.69727141453252
23,230.0,73.48279456336064,72.61043603167697,71.83173072587145,10.926590281763904,65.725932903027,65.48117952469009,66.1411189019597,66.48101176473278,65.28928739930564,67.39500526631198
24,240.0,73.23582384001945,72.35779058253524,71.57591999668836,10.366719628529815,65.51995936714533,65.27780523797728,65.91731710374481,66.31799264556572,65.07454539771061,67.0868639092599
25,250.0,72.98724222714316,72.10352812707696,71.31849598982106,9.795689523481112,65.31407974574824,65.07490320713414,65.69284226155293,66.15674310943128,64.86015561030086,66.77284864938605
26,260.0,72.73716718493387,71.84776191190811,71.05956896079337,9.22447837731105,65.10837965680726,64.87256790620772,65.4677737457377,65.9973434611739,64.64621927864584,66.45296714698004
27,270.0,72.4856972482471,71.5905869466283,70.79923099781429,8.642220690901972,64.90293429714129,64.6708725220276,65.24217693175136,65.8398655919019,64.43282038434702,66.12721444709258
28,280.0,72.23291531693886,71.33208281441588,70.53755939077496,8.059590493454342,64.69780462630946,64.46988554705625,65.01610612336287,65.68437124625963,64.22003267860025,65.79559397524218
29,290.0,71.97889169351036,71.07231715146999,70.27461953157601,7.4778465335918405,64.49304445464044,64.26965956841893,64.78960649133968,65.53090725204532,64.00791840250834,65.45811669660405
30,300.0,71.72368609919482,70.8113469512664,70.0104667919596,6.897205413885861,64.28869698391068,64.07024491693642,64.5627139406889,65.37952038792552,63.7965330113574,65.1147726576441
31,310.0,71.46734923637825,70.54922115503886,69.74514841818372,6.32038214782692,64.0847978793558,63.87167998210063,64.33545961859663,65.23024310132894,63.585923726966904,64.76559911293097
32,320.0,71.2099251230749,70.2859814006918,69.4787049362277,5.752790174732591,63.88138213418012,63.67400393895326,64.10786962229544,65.0831112781511,63.37613231794401,64.41056726879721
33,330.0,70.95145123850057,70.02166395036087,69.21117063540183,5.188319728762355,63.6784758146679,63.4772440458521,63.879964389498966,64.93815250354216,63.16719810137795,64.04965032627447
34,340.0,70.69196014748525,69.75629948208933,68.94257545399603,4.6419946409879325,63.47610403407354,63.281430528084755,63.65176275000928,64.7953898768898,62.95915270942278,63.682948821183466
35,350.0,70.43147991409586,69.48991499108564,68.67294541852408,4.10963924667173,63.274287102758564,63.08658757012423,63.42327763945142,64.65484246607083,62.75202834345271,63.310227810526996
36,360.0,70.17003489681429,69.22253346103207,68.40230253713773,3.589715524009728,63.07304452049112,62.892737200430375,63.19452329341096,64.51653718181664,62.54584999914624,62.93180902434706
37,370.0,69.90764687397,68.9541749572426,68.13066629697921,3.099722668853711,62.87238640339116,62.6998980224627,62.96550954664107,64.3804852926614,62.34064478856716,62.54754188026752
38,380.0,69.64433402369981,68.68485746862929,67.85805308559108,2.6283909579815323,62.672335910870316,62.508086767073586,62.736244472683886,64.24670233956402,62.136435285017214,62.157402696022764
39,390.0,69.38011257495141,68.41459551853714,67.58447799681453,2.191935087886514,62.472900805877316,62.317322104172206,62.506734695908186,64.11520552136439,61.933241861898935,61.761502410426154
40,400.0,69.11499666099316,68.14340310108548,67.30995353341066,1.787105164765856,62.27409184269581,62.127619357225754,62.27698761904036,63.98600665273318,61.73108398252556,61.35975471631636
41,410.0,68.8489993826976,67.8712917157075,67.03449015270823,1.4152112605495768,62.07592054615467,61.93899026310984,62.04700739132869,63.85911378253096,61.52998053923702,60.952228366494936
42,420.0,68.58213097843591,67.5982712543114,66.75809781521762,1.0898603313389579,61.87839322593107,61.75144881223631,61.81679670958518,63.734542860027695,61.329950018000346,60.53895869732692
43,430.0,68.31440099765634,67.32435049844536,66.48078552080105,0.8041523469961651,61.681522835949814,61.56500612710489,61.5863588832735,63.61230101713699,61.13100715364795,60.11986501590798
44,440.0,68.04581803195946,67.04953729213533,66.20255939787484,0.5648957088271019,61.48531457356339,61.37967044004238,61.355698133084054,63.492397042904294,60.93316661067827,59.69507231361557
45,450.0,67.77638943269982,66.7738377305041,65.92342576462613,0.36959077906160903,61.289772679787625,61.19545707575006,61.12481546576909,63.374844582050656,60.73644555454,59.26448482484183
46,460.0,67.50612130031905,66.49725860469226,65.64339078633134,0.22334202864245475,61.094900764667884,61.01237184708255,60.893711248067056,63.259642645561264,60.54085721689669,58.82821766684048
47,470.0,67.23501953594455,66.21980437966106,65.36245790941895,0.12237836231308721,60.900719789159126,60.83042741245645,60.662386619241225,63.14680730216545,60.346414815669256,58.38627341805159
48,480.0,66.9630886319363,65.94147928314355,65.0806318753098,0.054084241199022325,60.707217697076196,60.64963144792841,60.430844860925184,63.036338963905884,60.153128352379284,57.938642803517766
49,490.0,66.6903331317726,65.66228636381439,64.79791548516187,0.019961718183484637,60.51440347553538,60.469991294275985,60.1990853259533,62.92825079253704,59.961016073629175,57.48536108479444
50,500.0,66.41675611793838,65.38223003227989,64.51431209768752,0.0064423679380025845,60.32228747292959,60.29151421831777,59.96710539179933,62.82254503223888,59.77008283740936,57.026438476843964
51,510.0,66.14236138880136,65.10131184433831,64.22982333913797,0.002362182245029812,60.13086920712788,60.11420768816217,59.734904742480275,62.71922765108978,59.580346244969576,56.56192481109795
52,520.0,65.86715088131986,64.81953421956725,63.94445151096323,0.001786106925952526,59.940156613879,59.93808264633238,59.50249024699651,62.61830450491827,59.39181534170196,56.09185120630508
53,530.0,65.59112721779776,64.53689788391803,63.65819663183269,0.001251774219812492,59.7501470877874,59.76314825051324,59.26985233445447,62.5197847782853,59.204502056089495,55.616713494337496
54,540.0,65.31429173693058,64.25340612713002,63.37106173858305,0.0014754955611440894,59.56084433433261,59.58940705698457,59.03699573770358,62.423672306366406,59.01841473026481,55.13566092973195
55,550.0,65.03664627448241,63.96905828889919,63.08304590585713,0.0009243210296718655,59.37226946503617,59.4168667354082,58.80392018063398,62.32997081244125,58.8335678154493,54.64919103883247
56,560.0,64.75819135080772,63.683856236835936,62.79415023726619,0.0007755339773751443,59.184398546914544,59.24553661877748,58.570621508152115,62.23868584642367,58.64996658312023,54.15721354642352
57,570.0,64.47892888570695,63.39779922864408,62.50437498571685,0.0006095399541984625,58.997251346229326,59.075415658049174,58.33710049474889,62.14981869361379,58.46762464493781,53.6599298923998
58,580.0,64.19885813361464,63.110888171570146,62.213720171203356,0.0007492497259086084,58.81082538573755,58.906520929864165,58.1033592070786,62.06337385808624,58.28655232971475,53.15716981851892
