,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,-3.7952724442547052
1,10.0,-3.795272398066695
2,20.0,-3.795307176658107
3,30.0,-3.795440551715515
4,40.0,-3.795697032178165
5,50.0,-3.7960860547793622
6,60.0,-3.796614960090443
7,70.0,-3.7972899887740703
8,80.0,-3.798115516042305
9,90.0,-3.799093733205375
10,100.0,-3.800224818445939
11,110.0,-3.8015073299098945
12,120.0,-3.8029386357636263
13,130.0,-3.8045152927015495
14,140.0,-3.80623334725698
15,150.0,-3.808088561911598
16,160.0,-3.810076576561195
17,170.0,-3.812193022880958
18,180.0,-3.814433599804647
19,190.0,-3.8167941240683967
20,200.0,-3.8192705605063932
21,210.0,-3.821859040625922
22,220.0,-3.8245558697424737
23,230.0,-3.827357530336931
24,240.0,-3.8302606788986626
25,250.0,-3.833262141552274
26,260.0,-3.8363589076371487
27,270.0,-3.8395481219370877
28,280.0,-3.8428270771088426
29,290.0,-3.846193204629236
30,300.0,-3.8496440678040758
31,310.0,-3.853177352810067
32,320.0,-3.8567908623938907
33,330.0,-3.860482508341528
34,340.0,-3.8642503033802247
35,350.0,-3.868092357108435
36,360.0,-3.872006867760986
37,370.0,-3.8759921188328867
38,380.0,-3.8800464727289623
39,390.0,-3.884168365073599
40,400.0,-3.8883563028003114
41,410.0,-3.8926088565627213
42,420.0,-3.896924660542903
43,430.0,-3.901302406002124
44,440.0,-3.9057408395562185
45,450.0,-3.910238758596802
46,460.0,-3.914795010309688
47,470.0,-3.919408487282958
48,480.0,-3.92407812636502
49,490.0,-3.928802904814524
50,500.0,-3.9335818393419677
51,510.0,-3.9384139839465817
52,520.0,-3.9432984276626373
53,530.0,-3.9482342922067706
54,540.0,-3.9532207317085355
55,550.0,-3.9582569309672717
56,560.0,-3.9633421013038292
57,570.0,-3.9684754839528567
58,580.0,-3.9736563447523263
59,590.0,-3.978883974192538
60,600.0,-3.9841576875658173
61,610.0,-3.9894768216360057
62,620.0,-3.994840735565166
63,630.0,-4.000248809323448
64,640.0,-4.005700441578174
65,650.0,-4.011195051596156
66,660.0,-4.0167320756645015
67,670.0,-4.022310967054006
68,680.0,-4.027931198010169
69,690.0,-4.0335922552811745
70,700.0,-4.039293639913251
71,710.0,-4.0450348710359885
72,720.0,-4.050815478434788
73,730.0,-4.056635008527172
74,740.0,-4.062493020081259
75,750.0,-4.068389083143844
76,760.0,-4.074322782689881
77,770.0,-4.080293714281557
78,780.0,-4.086301484521565
79,790.0,-4.092345712209091
80,800.0,-4.098426026120669
81,810.0,-4.1045420655204685
82,820.0,-4.11069347926831
83,830.0,-4.116879927836788
84,840.0,-4.123101079001304
85,850.0,-4.12935661041012
86,860.0,-4.135646209908106
87,870.0,-4.141969571278643
88,880.0,-4.1483263988244135
89,890.0,-4.154716404983459
90,900.0,-4.161139308809222
91,910.0,-4.1675948385855826
92,920.0,-4.174082727821863
93,930.0,-4.180602720537571
94,940.0,-4.187154565169781
95,950.0,-4.193738018457881
96,960.0,-4.20035284379404
97,970.0,-4.206998809637528
98,980.0,-4.213675694768622
99,990.0,-4.220383280152985
100,1000.0,
