,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.7038964343199136e-08,5.6589806665873726e-08,6.350542521506712e-08,4.751531421887507e-08,0.00043345515483480157,5.199012924771666e-08,-9.290725685363507e-08,5.955452250396908e-08,6.506163820268457e-08
2,20.0,2.9968487795749563e-07,4.137590087404698e-07,3.7348705125820655e-07,2.776913951804015e-07,-0.0023648616535568126,3.634690924346948e-07,-2.439751086042478e-07,3.7407913695138414e-07,4.2948505485571543e-07
3,30.0,1.0790520831831928e-06,1.5071375136013095e-06,1.1867927709163675e-06,1.0245171751608618e-06,0.00026118038082131623,1.4031504126817051e-06,-1.0456019643470357e-07,1.2859724846122792e-06,1.4608469587130748e-06
4,40.0,2.66475626816486e-06,3.4866233720128e-06,2.6187563172943982e-06,2.561281651075405e-06,0.00136757156229675,3.4031763055085253e-06,7.590847817549068e-07,2.969771575696908e-06,3.2731047780586217e-06
5,50.0,4.971269780714677e-06,6.049224240404392e-06,4.578976588772901e-06,4.8189711329512144e-06,-0.002569945737461679,6.036932250464603e-06,2.3881149562580783e-06,5.258044483390885e-06,5.631252397541246e-06
6,60.0,7.66674070084768e-06,8.797234513989348e-06,6.857255976052036e-06,7.477348708255243e-06,-0.007364118561743999,8.83716813496874e-06,4.522505542307907e-06,7.830653524084215e-06,8.210403006130767e-06
7,70.0,1.0426754133090674e-05,1.1462654927345005e-05,9.229099996507674e-06,1.0213992249236872e-05,0.00029180056026363794,1.150974780822537e-05,6.862033799257624e-06,1.0418958840448157e-05,1.0765202037738229e-05
8,80.0,1.3041188402743962e-05,1.3911879212960645e-05,1.1525241530606202e-05,1.2815945087915572e-05,0.002579232679413482,1.3929553307057014e-05,9.187226302327902e-06,1.2859213512731604e-05,1.3154097067334102e-05
9,90.0,1.540821663349531e-05,1.609719734104037e-05,1.3647448589197035e-05,1.5177784861738815e-05,-0.007376553815153828,1.6066009108313785e-05,1.1374580248572476e-05,1.5073554595939546e-05,1.5313455558858656e-05
10,100.0,1.7497175119849894e-05,1.801675411751755e-05,1.5553829920295215e-05,1.7265948156922074e-05,-0.003800246442760944,1.7931065822396716e-05,1.3367921302104592e-05,1.7038814755297312e-05,1.722743472921904e-05
11,110.0,1.9315928395608035e-05,1.9690036651983955e-05,1.7238047469022545e-05,1.90863314784973e-05,-0.005719157285172641,1.9552624863962963e-05,1.5154415711460902e-05,1.876182825564053e-05,1.8905818629383644e-05
12,120.0,2.088975269358696e-05,2.114461530712213e-05,1.8712789798958618e-05,2.0663007943861777e-05,-0.0031135882907368895,2.0962295206591096e-05,1.674430735541837e-05,2.026359619400342e-05,2.0370172434442552e-05
13,130.0,2.224959921142645e-05,2.2409456067048874e-05,1.9999135108040362e-05,2.2026179961531346e-05,-0.0035726076394243865,2.2190380394863208e-05,1.8155503910128507e-05,2.15701833016912e-05,2.1646012549684276e-05
14,140.0,2.3426229764829452e-05,2.3511736410761366e-05,2.1120527521699152e-05,2.3206203475218853e-05,-0.007023999864776716,2.3264019108559274e-05,1.9410571428912044e-05,2.2707918082958006e-05,2.275871334922809e-05
15,150.0,2.4447620061407972e-05,2.447564922516751e-05,2.2099671886010112e-05,2.4230824436055852e-05,-0.00027309879792505003,2.420663652644966e-05,2.053208978046756e-05,2.370117380572107e-05,2.3731630391586076e-05
16,160.0,2.533809419162547e-05,2.5322138514531238e-05,2.29571503833986e-05,2.5124253822854938e-05,-0.005389293524456881,2.5038183510407218e-05,2.153853102654535e-05,2.4571511555085512e-05,2.4585377973045145e-05
17,170.0,2.6118323516681956e-05,2.6069025521731427e-05,2.3710967003549814e-05,2.590713584134792e-05,-0.007662862111730371,2.5775495669007937e-05,2.2446979351223322e-05,2.53374821449068e-05,2.533772367381513e-05
18,180.0,2.680564709064551e-05,2.6731316596715382e-05,2.4376568969250188e-05,2.659678303952294e-05,-0.015213313171376214,2.6432649972560932e-05,2.327437884415191e-05,2.601481931177054e-05,2.600377602843726e-05
19,190.0,2.741449519449803e-05,2.7321615865379116e-05,2.496704557517056e-05,2.7207620673124735e-05,-0.026632097375543375,2.7021489544889277e-05,2.4032998923106714e-05,2.6616814190571006e-05,2.6596287231381004e-05
