,temperature,mp-1229048 a=3.0089
0,0.0,0.0
1,10.0,3.9417498726400224e-08
2,20.0,2.8077278266196496e-07
3,30.0,1.004267660231037e-06
4,40.0,2.337779550680753e-06
5,50.0,4.15887391523571e-06
6,60.0,6.2596996414458835e-06
7,70.0,8.471318234187997e-06
8,80.0,1.0684172082469805e-05
9,90.0,1.2830983953682501e-05
10,100.0,1.4870962421756549e-05
11,110.0,1.67808524960153e-05
12,120.0,1.8549716897804556e-05
13,130.0,2.017533573129449e-05
14,140.0,2.1661372993601762e-05
15,150.0,2.3015215301055815e-05
16,160.0,2.4246334428145798e-05
17,170.0,2.5365119911102734e-05
18,180.0,2.6382110426866726e-05
19,190.0,2.7307484558376078e-05
20,200.0,2.8150807428298443e-05
21,210.0,2.892086698253169e-05
22,220.0,2.9625629974215553e-05
23,230.0,3.027225057476838e-05
24,240.0,3.086710862849436e-05
25,250.0,3.1415869655026564e-05
26,260.0,3.192354777795789e-05
27,270.0,3.239457471756354e-05
28,280.0,3.283286520434919e-05
29,290.0,3.324187610252908e-05
30,300.0,3.3624657764211013e-05
31,310.0,3.3983908258868787e-05
32,320.0,3.432201658198994e-05
33,330.0,3.464109635695888e-05
34,340.0,3.494302314411977e-05
35,350.0,3.522947132046129e-05
36,360.0,3.550191952938187e-05
37,370.0,3.5761686222140105e-05
38,380.0,3.6009961779351324e-05
39,390.0,3.6247810701094926e-05
40,400.0,3.647616835832715e-05
41,410.0,3.6695884039396795e-05
42,420.0,3.690774228744673e-05
43,430.0,3.711242419843216e-05
44,440.0,3.731054350901509e-05
45,450.0,3.750267985132689e-05
46,460.0,3.768933842830127e-05
47,470.0,3.787097538309024e-05
48,480.0,3.8048028938166004e-05
49,490.0,3.822087466518487e-05
50,500.0,3.838985553466424e-05
51,510.0,3.855529554515554e-05
52,520.0,3.871749147705633e-05
53,530.0,3.88767132005522e-05
54,540.0,3.9033200715762266e-05
55,550.0,3.9187187771486256e-05
56,560.0,3.9338883431585415e-05
57,570.0,3.9488454025534256e-05
58,580.0,3.963610850029935e-05
59,590.0,3.978201032244601e-05
60,600.0,3.9926286101066764e-05
61,610.0,4.006909338345645e-05
62,620.0,4.021056796336738e-05
63,630.0,4.035081989802162e-05
64,640.0,4.048995275681066e-05
65,650.0,4.0628094696074344e-05
66,660.0,4.076533925040656e-05
67,670.0,4.09017658434552e-05
68,680.0,4.1037473563708376e-05
69,690.0,4.117252969886654e-05
70,700.0,4.130701383810626e-05
71,710.0,4.144101043897436e-05
72,720.0,4.1574578558836174e-05
73,730.0,4.170777410871158e-05
74,740.0,4.1840646376518206e-05
75,750.0,4.197327895166175e-05
76,760.0,4.210571425729018e-05
77,770.0,4.2237989905988935e-05
78,780.0,4.237016782291826e-05
79,790.0,4.250228716475091e-05
80,800.0,4.263439954169244e-05
81,810.0,4.276652763357449e-05
82,820.0,4.289871592610001e-05
83,830.0,4.303102026300568e-05
84,840.0,4.3163456854886895e-05
85,850.0,4.329605948865008e-05
86,860.0,4.342887302195334e-05
87,870.0,4.356192031702613e-05
88,880.0,4.3695215695012084e-05
89,890.0,4.3828819751606895e-05
90,900.0,4.396274083076441e-05
91,910.0,4.409699546681243e-05
92,920.0,4.423164117113675e-05
93,930.0,4.436668428909502e-05
94,940.0,4.450214465419602e-05
95,950.0,4.463803709397136e-05
96,960.0,4.4774403203371334e-05
97,970.0,4.491127140829166e-05
98,980.0,4.504863799395204e-05
99,990.0,4.518653848424437e-05
100,1000.0,
