,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,13.935433517537684,13.868459739285965,13.95092660004455
1,10.0,13.935423088629628,13.86846057964418,13.950927252686505
2,20.0,13.935346307927569,13.86847959359021,13.950941752414186
3,30.0,13.935255442269565,13.86861511469496,13.951046811263808
4,40.0,13.93544034696634,13.869031195782325,13.951397582037782
5,50.0,13.936253875934186,13.869849111894284,13.9521304937195
6,60.0,13.937923021300609,13.87112887201042,13.953321080050978
7,70.0,13.94052440890707,13.872889007735665,13.954996756425533
8,80.0,13.944034464249988,13.875123155923378,13.957154730448861
9,90.0,13.948380359916307,13.877810291441632,13.959774365274887
10,100.0,13.953472775081858,13.880921235118775,13.96282524170715
11,110.0,13.959223043456566,13.884423013500903,13.966272488451676
12,120.0,13.965550629232865,13.888281780706295,13.970080258574649
13,130.0,13.972385522821206,13.892464667805537,13.97421385153897
14,140.0,13.9796683469069,13.896940867733962,13.978640911709931
15,150.0,13.987349228314168,13.9016821866634,13.983331987054008
16,160.0,13.995386509240136,13.906663213560009,13.988260693535294
17,170.0,14.003745528463659,13.91186130888166,13.993403639937457
18,180.0,14.012397320541725,13.917256433964969,13.998740234178918
19,190.0,14.021317723544144,13.922830946995306,14.004252418919021
20,200.0,14.030486500837771,13.928569354263114,14.009924401225533
21,210.0,14.039886662041592,13.934458064344872,14.015742381060173
22,220.0,14.049503868905244,13.940485176905451,14.021694297314856
23,230.0,14.059326090887703,13.946640248869592,14.027769610957904
24,240.0,14.069343115413975,13.95291413196958,14.033959099791772
25,250.0,14.079546299671613,13.959298795722386,14.040254680685438
26,260.0,14.089928354402115,13.965787185094511,14.046649265042108
27,270.0,14.100483089209888,13.97237309273171,14.053136618046937
28,280.0,14.11120528038582,13.97905104935578,14.059711257193937
29,290.0,14.122090521653243,13.98581623909898,14.066368347142083
30,300.0,14.133135132873967,13.992664401657434,14.073103620890588
31,310.0,14.144336041248451,13.999591792226484,14.079913298758552
32,320.0,14.15569069494905,14.006595078915494,14.0867940440159
33,330.0,14.167197018457001,14.013671319481944,14.093742891078042
34,340.0,14.178853380754875,14.02081791559264,14.100757216755095
35,350.0,14.190658524680106,14.028032569349483,14.107834689078594
36,360.0,14.202611441242226,14.035313231858742,14.114973234007131
