calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf915361-f29b-4125-9bc0-1a420bdea643,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-08,negative,261.218,150.757,150.757,0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
bf915361-f29b-4125-9bc0-1a420bdea643,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-08,positive,261.218,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
1911d126-8964-4b1b-ae98-d807689e534d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-07,negative,261.218,150.757,150.757,0.000,-0.000,-0.000,150.757,261.218,150.757,-0.000,0.000,0.000,150.757,150.757,261.218,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
1911d126-8964-4b1b-ae98-d807689e534d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-07,positive,261.218,150.757,150.757,-0.000,0.000,0.000,150.757,261.218,150.757,0.000,-0.000,-0.000,150.757,150.757,261.218,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
8b350f56-488e-463e-9725-55addf440fec,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-06,negative,261.219,150.758,150.758,0.000,0.000,0.000,150.758,261.219,150.758,0.000,0.000,0.000,150.758,150.758,261.219,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,0.000,0.000,0.000,-0.000,0.000,0.000,131.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,131.712
8b350f56-488e-463e-9725-55addf440fec,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,3.5213917754164457,3.5213917754164457,90.0,90.0,90.0,1e-06,positive,261.217,150.757,150.757,-0.000,-0.000,-0.000,150.757,261.217,150.757,-0.000,-0.000,-0.000,150.757,150.757,261.217,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.712,0.000,-0.000,-0.000,0.000,-0.000,0.000,131.712
c001c6f2-3d48-430e-b316-2cce7709fbd8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-08,negative,408.933,56.284,56.283,0.000,0.000,0.000,56.284,408.933,56.283,0.000,0.000,-0.000,56.284,56.284,408.933,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.017,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.017,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.017
c001c6f2-3d48-430e-b316-2cce7709fbd8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-08,positive,406.213,57.643,57.643,0.000,-0.000,0.000,57.643,406.213,57.643,0.000,-0.000,0.000,57.643,57.643,406.213,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.017,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.017,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.017
b52524cd-c7c9-4fe2-836f-1273c01b1a4e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-07,negative,406.214,57.643,57.643,-0.000,0.000,-0.000,57.643,406.213,57.643,-0.000,0.000,-0.000,57.643,57.643,406.213,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.017,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.017,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.017
b52524cd-c7c9-4fe2-836f-1273c01b1a4e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A15--beta-W,A15--beta-W,4.483869745002504,4.483869745002504,4.483869745002504,90.0,90.0,90.0,1e-07,positive,408.933,56.284,56.284,-0.000,-0.000,0.000,56.284,408.933,56.284,0.000,-0.000,0.000,56.284,56.284,408.933,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.017
