,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,116.40441852706844
1,10.0,116.38719352175822
2,20.0,116.3011381800131
3,30.0,116.16864056573465
4,40.0,116.00279870886871
5,50.0,115.80500194434383
6,60.0,115.57668527104461
7,70.0,115.32104111828728
8,80.0,115.04214266236612
9,90.0,114.74405065654258
10,100.0,114.43034804152292
11,110.0,114.10399447899243
12,120.0,113.76734983125769
13,130.0,113.42226086919993
14,140.0,113.0701612427713
15,150.0,112.71216305020849
16,160.0,112.3491287988051
17,170.0,111.98173303073926
18,180.0,111.61050435397722
19,190.0,111.23586118346422
20,200.0,110.85813558557808
21,210.0,110.47759535821656
22,220.0,110.09445503894305
23,230.0,109.70889064054832
24,240.0,109.32104506021159
25,250.0,108.93103588731252
26,260.0,108.53896080641957
27,270.0,108.14490073998924
28,280.0,107.74892424653497
29,290.0,107.3510871307418
30,300.0,106.95143774338258
31,310.0,106.55001499513807
32,320.0,106.14685349885397
33,330.0,105.7419834181568
34,340.0,105.33542688930987
35,350.0,104.92720614713052
36,360.0,104.5173364484118
37,370.0,104.10583385760351
38,380.0,103.69271160419669
39,390.0,103.27797753878609
40,400.0,102.86164295183448
41,410.0,102.443711271007
42,420.0,102.02419070794343
43,430.0,101.60308476046131
44,440.0,101.18039786004069
45,450.0,100.75613029513458
46,460.0,100.33028520026382
47,470.0,99.9028624906493
48,480.0,99.47386384875384
49,490.0,99.04328744154726
50,500.0,98.61113222983563
51,510.0,98.17739766458577
52,520.0,97.74208248271043
53,530.0,97.30518242118936
54,540.0,96.86669564399797
55,550.0,96.42662198801219
56,560.0,95.98495271611769
57,570.0,95.54168878763649
58,580.0,95.09682530162216
59,590.0,94.65035661177097
60,600.0,94.20228083991816
61,610.0,93.75259145977356
62,620.0,93.30128481784097
63,630.0,92.84835741256929
64,640.0,92.39380078861322
65,650.0,91.93761349912619
66,660.0,91.47978845154525
67,670.0,91.02031690918726
68,680.0,90.55919901017742
69,690.0,90.09642832363812
70,700.0,89.63199304447615
71,710.0,89.16589559527841
72,720.0,88.69812215578374
73,730.0,88.22867108633132
74,740.0,87.75753682211024
75,750.0,87.28470717450412
76,760.0,86.81018097244217
77,770.0,86.33395135159972
78,780.0,85.85601036378443
79,790.0,85.37635047026936
80,800.0,84.89496709225014
81,810.0,84.41185170731802
82,820.0,83.92699462608834
83,830.0,83.44039461349524
84,840.0,82.95204056247597
85,850.0,82.46192462125427
86,860.0,81.97004492894452
87,870.0,81.47638687572515
88,880.0,80.98094600166986
89,890.0,80.48371766900279
90,900.0,79.98469087576736
91,910.0,79.48386217956687
92,920.0,78.98121635179297
93,930.0,78.47675427122505
94,940.0,77.97046329953312
95,950.0,77.46233703865683
96,960.0,76.9523689655828
97,970.0,76.44054347798962
98,980.0,75.9268657759033
99,990.0,75.41131856624543
100,1000.0,
