calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a532a09-b8d9-453e-91a0-c36833eac585,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-08,negative,254.978,165.898,143.378,0.000,-0.000,-0.000,165.898,254.978,143.378,-0.000,-0.000,0.000,146.851,146.851,256.007,-0.000,-0.000,-0.000,0.937,0.937,-2.661,113.378,-0.000,-0.000,0.937,0.937,-2.661,-0.000,113.378,-0.000,0.936,0.936,-2.659,-0.000,-0.000,147.492
9dc312a3-2185-4daf-8f8d-1ae3101baf6d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-08,negative,254.949,165.958,145.877,0.000,0.000,0.000,165.958,254.949,145.877,0.000,0.000,0.000,145.913,145.913,259.929,0.000,0.000,0.000,0.000,0.000,0.000,113.330,-0.000,0.000,0.000,0.000,0.000,-0.000,113.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.454
5a532a09-b8d9-453e-91a0-c36833eac585,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-08,positive,253.106,164.026,148.695,-0.000,0.000,0.000,164.026,253.106,148.695,0.000,0.000,0.000,145.879,145.879,258.769,-0.000,0.000,-0.000,-0.937,-0.937,2.661,113.378,0.000,0.000,-0.937,-0.937,2.661,0.000,113.378,0.000,-0.936,-0.936,2.659,0.000,0.000,147.492
9dc312a3-2185-4daf-8f8d-1ae3101baf6d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-08,positive,254.899,165.983,145.912,-0.000,-0.000,-0.000,165.983,254.899,145.912,0.000,-0.000,-0.000,145.913,145.913,259.929,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.330,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,148.454
8700f1b8-a8a3-4ac6-a578-05df2bb78e49,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-07,negative,254.135,165.055,145.772,-0.000,-0.000,-0.000,165.055,254.135,145.772,-0.000,-0.000,-0.000,146.009,146.009,258.400,-0.000,-0.000,-0.000,0.094,0.094,-0.266,113.154,-0.000,0.000,0.094,0.094,-0.266,0.000,113.154,-0.000,0.094,0.094,-0.266,-0.000,-0.000,147.492
8655bbef-54bf-4b5b-9435-f836cd06331d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-07,negative,254.899,165.983,145.912,0.000,-0.000,0.000,165.983,254.899,145.912,0.000,0.000,0.000,145.914,145.914,259.929,-0.000,0.000,0.000,-0.000,0.000,0.000,113.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,113.174,0.000,0.000,0.000,-0.000,-0.000,0.000,148.454
8700f1b8-a8a3-4ac6-a578-05df2bb78e49,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-07,positive,253.949,164.868,146.302,0.000,-0.000,-0.000,164.868,253.949,146.302,-0.000,0.000,0.000,145.822,145.822,258.931,0.000,0.000,0.000,-0.094,-0.094,0.266,113.154,0.000,0.000,-0.094,-0.094,0.266,-0.000,113.154,0.000,-0.094,-0.094,0.266,0.000,-0.000,147.492
8655bbef-54bf-4b5b-9435-f836cd06331d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-07,positive,254.949,165.958,145.877,-0.000,-0.000,-0.000,165.958,254.949,145.877,-0.000,-0.000,-0.000,145.913,145.913,259.929,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.174,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.174,-0.000,-0.000,-0.000,0.000,0.000,0.000,148.454
f0ad9077-cffc-4cc2-a5a9-c09aeb52f0f5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-06,negative,254.054,164.970,146.010,-0.000,-0.000,-0.000,164.970,254.054,146.010,0.000,-0.000,-0.000,145.925,145.925,258.639,-0.000,-0.000,-0.000,0.009,0.010,-0.026,113.154,-0.000,0.000,0.010,0.009,-0.026,0.000,113.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,147.492
86da5e4c-20d1-4921-a2d7-865d5c1d4366,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-06,negative,254.900,165.984,145.912,0.000,0.000,0.000,165.984,254.900,145.912,-0.000,0.000,0.000,145.914,145.914,259.929,0.000,0.000,0.000,-0.000,0.000,0.000,113.174,0.000,0.000,0.000,-0.000,0.000,-0.000,113.174,0.000,0.000,0.000,-0.000,-0.000,0.000,148.454
f0ad9077-cffc-4cc2-a5a9-c09aeb52f0f5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.519705263760655,3.519705263760655,7.208930325889661,90.0,90.0,90.0,1e-06,positive,254.034,164.951,146.061,0.000,0.000,0.000,164.951,254.034,146.061,0.000,0.000,0.000,145.905,145.905,258.692,0.000,0.000,0.000,-0.009,-0.010,0.026,113.154,0.000,-0.000,-0.010,-0.009,0.026,-0.000,113.154,0.000,-0.000,-0.000,0.000,0.000,0.000,147.492
86da5e4c-20d1-4921-a2d7-865d5c1d4366,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCoNi6,mp-1228972,mp-1228972,3.517853444003226,3.517853444003226,7.21236187450169,90.0,90.0,90.0,1e-06,positive,254.898,165.982,145.911,-0.000,-0.000,-0.000,165.982,254.898,145.911,0.000,-0.000,-0.000,145.913,145.913,259.928,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,113.174,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.454
