,temperature,mp-1229050 a=12.2220
0,0.0,0.0
1,10.0,0.02773618994599749
2,20.0,0.33551158205109133
3,30.0,1.1354786944002977
4,40.0,2.3291295468115356
5,50.0,3.7439013289929006
6,60.0,5.244628153248955
7,70.0,6.748728660833302
8,80.0,8.207905654297937
9,90.0,9.593369619912957
10,100.0,10.888420854655482
11,110.0,12.084760369227896
12,120.0,13.180156699889464
13,130.0,14.176632906386365
14,140.0,15.078994014674667
15,150.0,15.893676662657182
16,160.0,16.62790247354144
17,170.0,17.28909247838592
18,180.0,17.884487786268185
19,190.0,18.420922741352296
20,200.0,18.904704915327397
21,210.0,19.341566451090006
22,220.0,19.736660779302788
23,230.0,20.094586515751082
24,240.0,20.419426258377587
25,250.0,20.71479227258857
26,260.0,20.983874029034673
27,270.0,21.229484573555265
28,280.0,21.45410404000186
29,290.0,21.65991947349598
30,300.0,21.848860667227566
31,310.0,22.02263203794531
32,320.0,22.1827407480181
33,330.0,22.330521375624187
34,340.0,22.467157472720636
35,350.0,22.593700355017457
36,360.0,22.7110854534919
37,370.0,22.820146532147383
38,380.0,22.92162804741902
39,390.0,23.016195894313224
40,400.0,23.104446755023503
41,410.0,23.186916238472744
42,420.0,23.264085974497874
43,430.0,23.33638980435048
44,440.0,23.40421918979262
45,450.0,23.467927946143824
46,460.0,23.527836389961212
47,470.0,23.584234979372585
48,480.0,23.63738751417585
49,490.0,23.687533953464854
50,500.0,23.734892900513973
51,510.0,23.779663797776887
52,520.0,23.822028868963944
53,530.0,23.86215484011722
54,540.0,23.90019446728165
55,550.0,23.936287894655134
56,560.0,23.970563863927737
57,570.0,24.003140792781924
58,580.0,24.03412773817776
59,590.0,24.063625258025816
60,600.0,24.091726183103205
61,610.0,24.11851630956959
62,620.0,24.144075021135016
63,630.0,24.168475848808626
64,640.0,24.19178697518257
65,650.0,24.214071689358548
66,660.0,24.235388797890806
67,670.0,24.255792996477314
68,680.0,24.27533520657516
69,690.0,24.29406288062972
70,700.0,24.31202027918001
71,710.0,24.329248722732533
72,720.0,24.34578682096666
73,730.0,24.361670681552635
74,740.0,24.376934100607542
75,750.0,24.39160873659332
76,760.0,24.40572426926977
77,770.0,24.419308545138033
78,780.0,24.432387710658634
79,790.0,24.4449863343991
80,800.0,24.457127519138325
81,810.0,24.46883300485333
82,820.0,24.48012326342227
83,830.0,24.491017585790214
84,840.0,24.501534162267003
85,850.0,24.511690156571714
86,860.0,24.521501774163625
87,870.0,24.530984325358368
88,880.0,24.540152283676218
89,890.0,24.549019339825936
90,900.0,24.557598451691657
91,910.0,24.565901890656114
92,920.0,24.573941284561577
93,930.0,24.581727657582867
94,940.0,24.589271467262222
95,950.0,24.596582638934112
96,960.0,24.603670597746806
97,970.0,24.61054429846742
98,980.0,24.617212253247548
99,990.0,24.623682557501944
100,1000.0,24.62996291404864
