,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.054574032070887964
2,20.0,0.5819171928431796
3,30.0,1.5208739694431346
4,40.0,2.593813863275048
5,50.0,3.7246895021106523
6,60.0,4.903752390863699
7,70.0,6.127019158704246
8,80.0,7.385075138648285
9,90.0,8.664843644685941
10,100.0,9.952756821649777
11,110.0,11.236756328554591
12,120.0,12.507104058011329
13,130.0,13.756461152439327
14,140.0,14.979619437104798
15,150.0,16.173116744491853
16,160.0,17.334852627418712
17,170.0,18.463752917372492
18,180.0,19.559496442170797
19,190.0,20.622301223511947
20,200.0,21.652761493582283
21,210.0,22.651725662544948
22,220.0,23.620206180937874
23,230.0,24.559313723649506
24,240.0,25.47020966627163
25,250.0,26.35407218994355
26,260.0,27.212072470267845
27,270.0,28.045358286473867
28,280.0,28.85504306318993
29,290.0,29.642198868656767
30,300.0,30.407852276426997
31,310.0,31.152982283307693
32,320.0,31.878519688363674
33,330.0,32.585347495042434
34,340.0,33.27430201498291
35,350.0,33.94617443822634
36,360.0,34.60171269838815
37,370.0,35.2416235085498
38,380.0,35.86657447861273
39,390.0,36.47719625063192
40,400.0,37.074084607749086
41,410.0,37.65780252639319
42,420.0,38.22888215171323
43,430.0,38.78782668379988
44,440.0,39.33511216764903
45,450.0,39.87118918384688
46,460.0,40.396484439728205
47,470.0,40.91140226267636
48,480.0,41.41632599862918
49,490.0,41.91161931968235
50,500.0,42.397627445229126
51,510.0,42.87467828132262
52,520.0,43.343083483155404
53,530.0,43.80313944536293
54,540.0,44.255128224941714
55,550.0,44.6993184012602
56,560.0,45.135965877518395
57,570.0,45.565314627746865
58,580.0,45.987597393221485
59,590.0,46.40303633191349
60,600.0,46.81184362439441
61,610.0,47.21422203928982
62,620.0,47.61036546129253
63,630.0,48.000459384407655
64,640.0,48.38468137296075
65,650.0,48.76320149274477
66,660.0,49.13618271439429
67,670.0,49.503781291059155
68,680.0,49.86614711217326
69,690.0,50.223424035041354
70,700.0,50.575750195807764
71,710.0,50.92325830127703
72,720.0,51.2660759029128
73,730.0,51.60432565426492
74,740.0,51.938125552954276
75,750.0,52.267589168312455
76,760.0,52.59282585560091
77,770.0,52.91394095774929
78,780.0,53.23103599546969
79,790.0,53.54420884645725
80,800.0,53.85355391447551
81,810.0,54.159162288904795
82,820.0,54.46112189545598
83,830.0,54.75951763857579
84,840.0,55.054431536049556
85,850.0,55.34594284635352
86,860.0,55.634128189182775
87,870.0,55.91906165956083
88,880.0,56.200814935977945
89,890.0,56.47945738286263
90,900.0,56.75505614777821
91,910.0,57.02767625365496
92,920.0,57.29738068632406
93,930.0,57.5642304776631
94,940.0,57.828284784606616
95,950.0,58.089600964247865
96,960.0,58.34823464526909
97,970.0,58.60423979590851
98,980.0,58.857668788652376
99,990.0,59.10857246187085
100,1000.0,59.35700017849786
