,temperature,mp-1228972 a=3.5179
0,0.0,-4.477013928493074
1,10.0,-4.4770140610278855
2,20.0,-4.477016341010324
3,30.0,-4.477026865241639
4,40.0,-4.477057889641634
5,50.0,-4.477128117008864
6,60.0,-4.477258740692003
7,70.0,-4.477469134595786
8,80.0,-4.477774722206765
9,90.0,-4.478186652867008
10,100.0,-4.478712329725432
11,110.0,-4.479356175272178
12,120.0,-4.4801203603021955
13,130.0,-4.4810054080310096
14,140.0,-4.482010664035243
15,150.0,-4.483134650217855
16,160.0,-4.484375326806938
17,170.0,-4.485730284097365
18,180.0,-4.487196881993832
19,190.0,-4.488772350647578
20,200.0,-4.490453862679052
21,210.0,-4.492238584649701
22,220.0,-4.494123713057936
23,230.0,-4.4961064992936475
24,240.0,-4.498184266352782
25,250.0,-4.500354419637728
26,260.0,-4.502614453380123
27,270.0,-4.5049619539643375
28,280.0,-4.507394600960913
29,290.0,-4.509910166587839
30,300.0,-4.512506514039215
31,310.0,-4.515181595029851
32,320.0,-4.517933446871838
33,330.0,-4.5207601891806295
34,340.0,-4.52366002047279
35,350.0,-4.52663121465653
36,360.0,-4.529672117501892
37,370.0,-4.532781143228166
38,380.0,-4.535956771131862
39,390.0,-4.539197542319338
40,400.0,-4.542502056604385
41,410.0,-4.545868969576922
42,420.0,-4.5492969896637465
43,430.0,-4.552784875545327
44,440.0,-4.556331433509791
45,450.0,-4.559935515184209
46,460.0,-4.563596015035726
47,470.0,-4.56731186840206
48,480.0,-4.571082049449885
49,490.0,-4.574905569162261
50,500.0,-4.578781473604391
51,510.0,-4.582708842172443
52,520.0,-4.586686786083411
53,530.0,-4.590714446844106
54,540.0,-4.594790994764139
55,550.0,-4.598915627513041
56,560.0,-4.603087569265076
57,570.0,-4.607306068979673
58,580.0,-4.6115703996897
59,590.0,-4.615879857110112
60,600.0,-4.620233759007347
61,610.0,-4.624631443887769
62,620.0,-4.629072270221214
63,630.0,-4.633555615824943
64,640.0,-4.6380808765759935
65,650.0,-4.642647466106043
66,660.0,-4.64725481491308
67,670.0,-4.65190236957689
68,680.0,-4.6565895922367115
69,690.0,-4.661315959864356
70,700.0,-4.666080964017521
71,710.0,-4.670884109618022
72,720.0,-4.675724915146352
73,730.0,-4.680602911692397
74,740.0,-4.6855176426354195
75,750.0,-4.690468663176324
76,760.0,-4.69545553984453
77,770.0,-4.700477850086065
78,780.0,-4.7055351820201645
79,790.0,-4.71062713390156
80,800.0,-4.715753313874673
81,810.0,-4.720913339477223
82,820.0,-4.726106837565501
83,830.0,-4.731333443699585
84,840.0,-4.7365928020590555
85,850.0,-4.741884565110298
86,860.0,-4.747208393396074
87,870.0,-4.752563955059852
88,880.0,-4.75795092579954
89,890.0,-4.763368988535619
90,900.0,-4.768817833231127
91,910.0,-4.774297156812721
92,920.0,-4.77980666263556
93,930.0,-4.785346060312922
94,940.0,-4.790915065946445
95,950.0,-4.796513401389603
96,960.0,-4.80214079473421
97,970.0,-4.807796979254131
98,980.0,-4.813481693887966
99,990.0,-4.819194683367071
100,1000.0,
