,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,173.87102545554677,180.8925702234175,184.31232377145622
1,10.0,173.87093165827582,180.89245688519466,184.31227123729158
2,20.0,173.8685176591427,180.89013829103646,184.3111129544255
3,30.0,173.85092297960074,180.8779792603356,184.3027904475503
4,40.0,173.79936122412025,180.84639706954994,184.2742972273112
5,50.0,173.70663059114634,180.78904348635544,184.21499960305013
6,60.0,173.5756139705737,180.70365731245943,184.12171143513575
7,70.0,173.41214308532372,180.5910187084567,183.99620723386363
8,80.0,173.22166035055264,180.4534630574058,183.84213593378615
9,90.0,173.00852732068284,180.29382297149152,183.6634247167316
10,100.0,172.77618028828644,180.11489759809527,183.46369590318034
11,110.0,172.52739267746452,179.91924708150742,183.2461169990986
12,120.0,172.26446550290885,179.70913740528465,183.01339976883028
13,130.0,171.9893429185197,179.486543801416,182.76784215589748
14,140.0,171.7036812759217,179.25317371914105,182.5113795819436
15,150.0,171.40889548012723,179.01049507934613,182.24563514760047
16,160.0,171.10619221969225,178.75976488037583,181.9719663669657
17,170.0,170.7965991932347,178.50205625180507,181.69150645077244
18,180.0,170.48098930962828,178.2382835494923,181.4052009786969
19,190.0,170.16010388702526,177.96922486576128,181.1138391811288
20,200.0,169.83457089598758,177.69554212764157,180.81808054586995
21,210.0,169.50492347831815,177.41779850727661,180.51847713107583
22,220.0,169.17161408322292,177.13647364079156,180.2154921418414
23,230.0,168.83502707380387,176.85197667746974,179.90951548195557
24,240.0,168.49549002755904,176.5646570824904,179.60087620068938
25,250.0,168.15328215426982,176.27481413391962,179.28985290918487
26,260.0,167.80864240903492,175.9827047045886,178.97668244748394
27,270.0,167.46177622994895,175.68854979500688,178.66156670975377
28,280.0,167.11285991036084,175.39254013173797,178.3446785194516
29,290.0,166.76204551375537,175.09484055296855,178.02616626919578
30,300.0,166.4094642239224,174.79559440643862,177.70615807096064
31,310.0,166.05523121069194,174.49492627808266,177.384764336049
32,320.0,165.6994455321376,174.1929447802946,177.06208142644186
33,330.0,165.34219342638787,173.88974529311577,176.73819284104297
34,340.0,164.98355126660002,173.58541123342937,176.41317154259949
35,350.0,164.62358580294142,173.28001628728305,176.08708205610216
36,360.0,164.26235576918535,172.97362534095384,175.75998025354048
37,370.0,163.89991244036764,172.66629554005684,175.4319161552698
38,380.0,163.53630182210134,172.35807835430447,175.10293327247555
39,390.0,163.1715642220039,172.04901866647123,174.7730708776202
40,400.0,162.8057366827046,171.73915727514836,174.44236358205785
41,410.0,162.4388494800117,171.42853008147398,174.11084191921063
42,420.0,162.0709324432564,171.1171696848391,173.77853375204154
43,430.0,161.70201150833145,170.80510504849153,173.44546361848842
44,440.0,161.33210835673037,170.49236223334535,173.11165354138643
45,450.0,160.96124447591006,170.1789649938084,172.77712389138586
46,460.0,160.5894379514577,169.86493480346326,172.44189193018676
