,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0062434153952077905,0.004506237462351848,0.007675653911602818,0.8345396926246315,0.04236260637402469,0.038745249487413126,0.05473571068523939,0.03708290884153407,0.02865206908308665,0.02515637025399728
2,20.0,0.03299839382402942,0.042416155965544586,0.04611165076820575,3.559684376189841,0.3066669303653018,0.2991112154451935,0.32075670596035893,0.2844279172177804,0.2564902758474576,0.2247448315644437
3,30.0,0.13500065941723344,0.17554301127992564,0.18946236149195123,6.223585189424076,0.8445604137272625,0.8331786488462752,0.8527151069390895,0.8034416045212766,0.7673646001121407,0.7309939888603328
4,40.0,0.40956153336931217,0.5016822536766178,0.5425943084483358,8.595407566940363,1.6398628742167742,1.6265604324149936,1.6434446876863071,1.5824385179977405,1.5480649826026696,1.5487461773376365
5,50.0,0.9240246272148139,1.077760735117665,1.1568801583108848,10.810346145777496,2.647383102927593,2.635266331176345,2.649514335662176,2.5779312310089146,2.5504896352013637,2.620553232790386
6,60.0,1.6763973270723727,1.8920587689177184,2.012741303334965,12.944628704451253,3.8141973539397367,3.8054789996646265,3.817004053631974,3.736546552633679,3.717520723736562,3.8745416056375737
7,70.0,2.6235073517975787,2.8962033627715327,3.05688518943915,15.01652114304992,5.09039093501827,5.086173319047699,5.094887352310148,5.0075060729339675,4.996212366886178,5.245453443835721
8,80.0,3.7117451731148985,4.034676281554254,4.2315688167219125,17.021533734861638,6.43367712608705,6.434308476217693,6.440212501988867,6.347752805860693,6.342641356535347,6.681467193397066
9,90.0,4.892448756312257,5.258625114489162,5.4872756671935194,18.951317669691356,7.810691785031072,7.816098797323446,7.819293981199942,7.723301885123247,7.722712308684167,8.144335484808705
10,100.0,6.1267645898345435,6.529758481065336,6.785811258100254,20.80008521558315,9.19647337629546,9.206373664319107,9.207034072638523,9.108707871466574,9.111200390678517,9.607163777713284
11,110.0,7.385700420385432,7.819903150757356,8.099418369884365,22.565632685009756,10.573137116808226,10.587159746095152,10.585499012807473,10.48572092286945,10.49016795527744,11.05177347919282
12,120.0,8.648520166064364,9.109167146777157,9.408718202201992,24.24865746293518,11.928368091849055,11.94611845258623,11.942363295642995,11.841759916396038,11.84732948830481,12.466367811699024
13,130.0,9.900861320669357,10.383959909051146,10.700627196170437,25.851798206305816,13.254046590719495,13.275139867443855,13.26951273122387,13.168517033509053,13.17461944771488,13.843685643215352
14,140.0,11.133075879766379,11.63530113825422,11.96662308473599,27.378833024022736,14.545118733206985,14.569196037011295,14.561905255023536,14.460809225012392,14.467039529946772,15.17962215413628
15,150.0,12.338917503901273,12.85750562658019,13.2014165335475,28.834108723686246,15.798721634257268,15.825456646709046,15.81669179829173,15.715687330324625,15.721775721332515,16.472231276172323
16,160.0,13.514555364038399,14.04720700714958,14.401975343426061,30.222166322950926,17.013529456144457,17.04262995265499,17.032560453640095,16.93176959615264,16.937542566065165,17.72101840318989
17,170.0,14.657853680760027,15.202651072950479,15.56682384713236,31.547509221538178,18.18927549149696,18.22048219173749,18.2092577332031,18.108754425045216,18.114105827524508,18.926445284150986
18,180.0,15.767853461980257,16.323191399383276,16.69554634191517,32.81446794700898,19.326408080575117,19.35949220409112,19.347244144635184,19.24706956432726,19.251939677326895,20.089586542606337
19,190.0,16.844402971238466,17.408932281759196,17.788437783364728,34.0271276464148,20.425845495599937,20.460605795356603,20.447448964147668,20.347622249934542,20.351982894433544,21.211893116686408
20,200.0,17.88789562324474,18.46047722927498,18.846259249541713,35.18929514444741,21.488802784263452,21.52506248335195,21.511097082312553,21.41162276449263,21.415466848652045,22.29503050672277
21,210.0,18.899084729868974,19.478752458472798,19.870067395490267,36.304490247781416,22.51667039343017,22.554274249249126,22.53958768673014,22.44046081259184,22.443795045270058,23.340769121033627
22,220.0,19.878952963425927,20.464883460085243,20.861095982073284,37.37595138866747,23.510929810926253,23.549741415148322,23.534409989710912,23.435619640186708,23.438459487097496,24.35091079960442
23,230.0,20.82862070446757,21.420109065288575,21.820674010143936,38.40664930268785,24.473095559704664,24.512994916167358,24.497085318863004,24.398617008537943,24.4009832238473,25.327240405150036
