calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0399dc20-ff88-4414-949c-74089854da5a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-08,negative,344.256,110.780,110.780,0.000,0.000,0.000,110.780,344.256,110.780,0.000,0.000,0.000,110.780,110.780,344.256,0.000,0.000,0.000,0.000,0.000,0.000,33.373,0.000,0.000,0.000,0.000,0.000,0.000,33.373,0.000,0.000,0.000,0.000,0.000,0.000,33.373
e1bbbd3f-a06c-44c2-b227-3f14c5b3f69c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-08,negative,2134.909,2022.235,2022.235,-0.000,-0.000,0.000,2022.235,2134.909,2022.235,-0.000,-0.000,0.000,2022.235,2022.235,2134.909,0.000,-0.000,0.000,-80178984.301,-26995918.194,-32569427.523,9232684.009,-2120172.744,145732.291,-36709521.792,-69947750.520,-45336494.909,-1170854.274,10322435.150,263150.057,-26264015.426,-28742263.025,-65821595.985,-1105340.853,184246.745,10015387.305
0399dc20-ff88-4414-949c-74089854da5a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-08,positive,344.256,110.780,110.780,-0.000,-0.000,-0.000,110.780,344.256,110.780,-0.000,-0.000,-0.000,110.780,110.780,344.256,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.373
e1bbbd3f-a06c-44c2-b227-3f14c5b3f69c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-08,positive,2009.046,2085.154,2085.154,-0.000,0.000,-0.000,2085.154,2009.046,2085.154,0.000,0.000,-0.000,2085.154,2085.154,2009.046,-0.000,0.000,-0.000,95265120.888,11060424.093,10983450.612,3832303.595,-430707.118,552362.496,11741678.168,97969961.158,11452826.808,-1190286.862,4662544.459,-463514.199,10008980.681,12312065.861,93128976.545,-14080.825,-403008.039,3752574.615
a8e09862-b28f-49c4-ba8b-17ea52b646b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-07,negative,344.256,110.780,110.780,0.000,0.000,0.000,110.780,344.256,110.780,0.000,0.000,0.000,110.780,110.780,344.256,0.000,-0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373
3be50dc3-2f1a-4139-bee8-79828c22ad19,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-07,negative,2008.902,2085.295,2085.295,0.000,-0.000,0.000,2085.295,2008.902,2085.295,-0.000,0.000,0.000,2085.295,2085.295,2008.902,0.000,-0.000,-0.000,-6228434.880,-2911898.087,-3569280.427,657790.603,-116564.250,-178878.659,-3512467.539,-6887852.539,-3403377.955,-134368.286,818916.670,111468.870,-2925219.235,-3542169.939,-6461289.736,-90352.716,-73476.084,721742.954
a8e09862-b28f-49c4-ba8b-17ea52b646b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-07,positive,344.256,110.780,110.780,-0.000,-0.000,-0.000,110.780,344.256,110.780,-0.000,-0.000,-0.000,110.780,110.780,344.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373
3be50dc3-2f1a-4139-bee8-79828c22ad19,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-07,positive,2009.224,2085.008,2085.008,-0.000,0.000,-0.000,2085.008,2009.224,2085.008,-0.000,-0.000,0.000,2085.008,2085.008,2009.224,-0.000,-0.000,0.000,8661471.133,1170274.561,1341077.452,436137.924,-38864.775,33181.231,827936.516,9365611.231,862201.737,-86241.841,377952.027,-86357.720,1215313.636,1230484.287,9200649.082,-30602.194,33687.136,440861.861
525c8e6d-356f-41b2-b3fb-4d9d2192a6e2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.483555490003977,4.483555490003977,4.483555490003977,90.0,90.0,90.0,1e-06,negative,347.221,109.299,109.299,-0.000,0.000,-0.000,109.299,347.221,109.299,-0.000,0.000,0.000,109.299,109.299,347.221,0.000,-0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373
3850b10c-398a-430a-bac1-af2d1ec62e87,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-06,negative,2010.775,2084.924,2084.924,-0.000,-0.000,0.000,2084.924,2010.775,2084.924,0.000,0.000,0.000,2084.924,2084.924,2010.775,0.000,0.000,-0.000,-502818.902,-386944.322,-512236.949,17332.758,-847.628,23210.113,-320095.414,-421455.007,-483565.717,3480.714,38848.118,-3070.371,-328802.545,-534494.150,-464059.085,5657.651,-2399.301,18308.857
