key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6dc921ac-c015-4e04-9a71-e4f52e47456a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-4.4748739146244985,-4.4748739146244985,3.8370641553429676,3.8370641553429676,6.5320461297185055,90.0,90.0,90.0
9a2ae90b-c400-4687-ad43-0c28e3248c8e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.474873914622374,-4.474873914622374,3.837064155753586,3.837064155753586,6.53204612837789,90.0,90.0,90.0
c8f5eb69-7983-406d-9d42-8a777894f23a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.474873914620686,-4.474873914620686,3.8370641579884808,3.8370641579884808,6.532046117829591,90.0,90.0,90.0
007639e3-a800-4bd5-b652-444f2b180ec3,mp-1228913,mp-1228913,static,False,-4.457702846931499,-4.457702846931499,2.938118057332454,2.938118057332454,5.486623828584484,90.0,90.0,90.0
fbdecec7-2b1c-4ba5-8e87-2f253f7b711b,mp-1228913,mp-1228913,dynamic,False,-4.457702846931499,-4.457702846931499,2.9381180573324617,2.9381180573324617,5.4866238285845,90.0,90.0,90.0
326e51fc-8834-4b42-9a99-b26a977fce16,mp-1228913,mp-1228913,box,False,-4.431850600548999,-4.431850600548999,2.8349291690606755,2.8349291690606755,5.88062193341236,90.0,90.0,90.0
0d290bf8-6672-4708-8dcc-6e74e818395c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.423842937785749,-4.423842937785749,5.7571138806687,5.7571138806687,5.7571138806687,90.0,90.0,90.0
bebc5074-1a98-4296-a276-ad0c30eb730d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.423842937783499,-4.423842937783499,5.757113880668783,5.757113880668783,5.757113880668783,90.0,90.0,90.0
fae1862c-6952-4431-82d4-683bc0a0651a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.423842937783499,-4.423842937783499,5.757113880668783,5.757113880668783,5.757113880668783,90.0,90.0,90.0
52c1450a-fe27-4430-8530-8e79d423bca6,L2_1--AlCu2Mn--heusler,oqmd-510001,box,False,-4.4238429376697495,-4.4238429376697495,5.757113880896871,5.757113880896871,5.757113880896871,90.0,90.0,90.0
