,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03808671146806996,0.016585400455366488,0.016621053613448233,0.017778247920378062
2,20.0,0.6794594103866265,0.14938794246489698,0.14914604907028384,0.15534711218598576
3,30.0,2.1976415370502855,0.601883909360686,0.6019635344642386,0.6126280913988393
4,40.0,4.071283142483404,1.5822619997307938,1.584880781026855,1.6056539279506676
5,50.0,6.080856225362865,3.0710015639405768,3.075208961278701,3.118077627521547
6,60.0,8.115612516871284,4.87875919729446,4.881554390925293,4.95245492387021
7,70.0,10.067307052565038,6.798695608823455,6.797846878756407,6.894540398851738
8,80.0,11.85770047443502,8.678845831455801,8.673635606005208,8.789558293771984
9,90.0,13.449882471435679,10.430723239141102,10.42150491457342,10.549317894793507
10,100.0,14.838553749101104,12.014126163863478,12.00173542274335,12.135123144699397
11,110.0,16.03651732912004,13.419282098798114,13.404646177018934,13.53884938116226
12,120.0,17.064577471784936,14.65318555249493,14.637132981606637,14.768867793688559
13,130.0,17.94554556583251,15.730777828727513,15.713973864988972,15.841140652463956
14,140.0,18.70119218645681,16.6698046600376,16.652749449402247,16.77412079627648
15,150.0,19.350952712991763,17.48806268913713,17.471114527867623,17.58607160732924
16,160.0,19.91156723529969,18.20206979524699,18.1854745636033,18.293806220322217
17,170.0,20.397170622586827,18.826533691727672,18.81045230883532,18.912210288420564
18,180.0,20.81956993170451,19.374242693129958,19.35877385758033,19.45417208129016
19,190.0,21.18857573795164,19.856163313368437,19.84136122316381,19.930707432259275
20,200.0,21.512324744225225,20.28162622716773,20.267513902810236,20.35116422666819
21,210.0,21.797567893345445,20.658538151729093,20.645117227861387,20.723446615634643
22,220.0,22.049916497331814,20.993588645635487,20.980846454856195,21.05422991250135
23,230.0,22.27404737088975,21.292437979757917,21.28035261614645,21.34915371332182
24,240.0,22.473871415467148,21.55988129273285,21.54842519358602,21.612989406841876
25,250.0,22.652671100151277,21.799988798079575,21.78913125094841,21.849782484837075
26,260.0,22.813212154930756,22.016223912287657,22.005932788613325,22.06297195291212
27,270.0,22.95783420265255,22.21154197535768,22.20178491082637,22.255489799624666
28,280.0,23.08852433632582,22.388472375923094,22.379217557051323,22.429843525801893
29,290.0,23.20697694803285,22.549186720220533,22.54040339214976,22.588184498472614
30,300.0,23.314642495098923,22.69555538336037,22.68721416143278,22.732364550226116
31,310.0,23.412767365114696,22.829194448025383,22.821267492346678,22.863982883098778
32,320.0,23.502426570720406,22.95150471626956,22.943965811535996,22.98442499770689
33,330.0,23.584550657084346,23.063704194090896,23.0565287648912,23.09489506995974
34,340.0,23.659947926235787,23.166855202364683,23.160020285414497,23.196442943325938
35,350.0,23.729322860612783,23.261887060505448,23.25537124904642,23.28998669194721
36,360.0,23.793291452017336,23.349615117491304,23.343398488579062,23.376331534661244
37,370.0,23.8523940024346,23.43075676369847,23.424820795900693,23.45618573640229
38,380.0,23.907105852334418,23.505944941626147,23.500272428340367,23.53017401664861
39,390.0,23.957846403948867,23.575739579649753,23.570314541589635,23.598848889653187
40,400.0,24.00498673694112,23.640637296494095,23.635444895732746,23.66270028416787
41,410.0,24.048856057880865,23.70107966203686,23.69610611913668,23.72216372793592
42,420.0,24.089747180226244,23.757460249500664,23.752692764686415,23.77762733149962
43,430.0,24.127921195539976,23.810130673025267,23.805557351907975,23.829437764649647
44,440.0,24.163611467779923,23.859405770995863,23.855015555119667,23.87790538529634
45,450.0,24.197027059146837,23.90556806823333,23.90135067044802,23.923308653136054
46,460.0,24.22835567704813,23.94887162761273,23.94481747220861,23.965897938149297
47,470.0,24.257766216376762,23.989545383381177,23.985645550790572,24.005898815554374
48,480.0,24.285410958746013,24.027796033260596,24.024042209100205,24.043514923795545
49,490.0,24.311427480088195,24.06381055397958,24.060194982176952,24.07893044975385
50,500.0,24.335940309599806,24.097758394556024,24.094273834277338,24.112312295032638
51,510.0,24.359062376065875,24.129793393116667,24.12643307922807,24.14381196875396
52,520.0,24.380896271912952,24.160055455943347,24.156813062728254,24.17356724517624
53,530.0,24.401535360579217,24.188672031500868,24.185541639389033,24.201703618649884
54,540.0,24.421064748822822,24.21575940730846,24.21273547235152,24.22833558341935
55,550.0,24.439562142372587,24.241423853325518,24.238501179204395,24.253567761789284
56,560.0,24.457098600524777,24.26576263209474,24.26293634443978,24.27749590063823
57,570.0,24.47373920300541,24.28886489294329,24.28613041576441,24.30020775340609
58,580.0,24.489543640514587,24.310812465081224,24.30816549912922,24.321783862255188
59,590.0,24.504566738698898,24.331680562341546,24.32911706523941,24.342298252991323
60,600.0,24.518858923944855,24.351538410576822,24.34905457855311,24.361819053620657
61,610.0,24.532466638232755,24.370449807164977,24.368042058263697,24.380409045924175
62,620.0,24.545432709280867,24.388473620859074,24.38613857948257,24.398126158136332
63,630.0,24.557796681364014,24.405664239071218,24.403398721759128,24.415023905784526
64,640.0,24.569595111509617,24.422071968798242,24.419872971119112,24.43115178678393
65,650.0,24.58086183511315,24.437743396548672,24.435608081011463,24.446555636091563
66,660.0,24.59162820451772,24.452721711966763,24.450647396877876,24.461277944564497
67,670.0,24.60192330365506,24.46704699927093,24.46503114843437,24.475358146073017
68,680.0,24.611774141425364,24.48075650007523,24.478796713280957,24.488832876402434
69,690.0,24.6212058261906,24.493884850747214,24.491978854978004,24.501736207051902
70,700.0,24.630241723449505,24.50646429708223,24.504609938373033,24.51409985666708
71,710.0,24.638903598516467,24.518524888709248,24.516720124607662,24.52595338249968
72,720.0,24.647211745800785,24.530094655388194,24.52833754797037,24.537324354019994
73,730.0,24.65518510610718,24.541199767076645,24.539488476469916,24.548238510535924
74,740.0,24.662841373202554,24.551864679467837,24.550197457836703,24.55871990449433
75,750.0,24.670197090748825,24.56211226646104,24.560487452419498,24.56879103189899
76,760.0,24.677267740591088,24.57196394088023,24.570379954307008,24.57847295117
77,770.0,24.684067823258836,24.58143976464233,24.579895101845537,24.587785391590685
78,780.0,24.69061093145563,24.590558549370815,24.58905177859623,24.59674685235347
79,790.0,24.696909817227755,24.59933794841571,24.597867705660597,24.60537469313546
80,800.0,24.70297645342714,24.60779454109686,24.606359526206507,24.613685217022258
81,810.0,24.708822089995063,24.615943909908303,24.614542882934522,24.6216937464957
82,820.0,24.7144573055857,24.62380071134125,24.622432489149602,24.629414693128712
83,830.0,24.719892054943536,24.63137874094059,24.630042194026185,24.636861621612656
84,840.0,24.7251357124319,24.638690993082406,24.637385042615296,24.644047308595855
85,850.0,24.730197112080106,24.645749716008797,24.644473331050875,24.650983796823255
86,860.0,24.735084584438823,24.652566462492675,24.651318657405433,24.657682444999686
87,870.0,24.73980599054393,24.65915213655704,24.65793196856724,24.66415397376195
88,880.0,24.744368753252846,24.665517036583537,24.664323603506737,24.670408508091842
89,890.0,24.748779886160193,24.67167089512321,24.670503333223735,24.676455616482595
90,900.0,24.753046020329176,24.677622915693608,24.676480397680262,24.68230434714703
91,910.0,24.757173428994715,24.683381806821814,24.682263539971206,24.687963261512504
92,920.0,24.761168050455634,24.688955813577365,24.68786103795809,24.693440465231355
93,930.0,24.765035509249003,24.69435274677291,24.693280733587805,24.6987436369177
94,940.0,24.76878113580784,24.699580010061492,24.69853006008378,24.70388005479948
95,950.0,24.772409984682152,24.704644625077474,24.703616067182075,24.708856621453783
96,960.0,24.775926851469638,24.709553254795704,24.708545444572415,24.713679886773807
97,970.0,24.7793362885446,24.714312225240683,24.713324543690003,24.718356069336146
98,980.0,24.78264261968268,24.718927545682305,24.717959397986846,24.72289107625746
99,990.0,24.78584995368145,24.723404927439123,24.722455741803252,24.727290521691177
100,1000.0,24.788962197029242,24.72774980138999,24.726819027948107,24.73155974405223
