,temperature,mp-1228933 a=2.6112
0,0.0,0.0
1,10.0,4.8202586796651e-08
2,20.0,3.397980610706459e-07
3,30.0,1.2801330041399736e-06
4,40.0,3.0981634782384183e-06
5,50.0,5.576201953075242e-06
6,60.0,8.318038175243957e-06
7,70.0,1.1026539214957586e-05
8,80.0,1.3547690356023708e-05
9,90.0,1.582431618581761e-05
10,100.0,1.784996944785275e-05
11,110.0,1.964075079178122e-05
12,120.0,2.122088206242149e-05
13,130.0,2.2616001695312824e-05
14,140.0,2.3850308312610858e-05
15,150.0,2.4945513458636837e-05
16,160.0,2.5920624263891037e-05
17,170.0,2.6792071323634993e-05
18,180.0,2.7573951824588265e-05
19,190.0,2.8278324622917485e-05
20,200.0,2.8915507766673387e-05
21,210.0,2.949429349015002e-05
22,220.0,3.0022191857872466e-05
23,230.0,3.0505684214145468e-05
24,240.0,3.095029528360808e-05
25,250.0,3.136076377495731e-05
26,260.0,3.17412043880629e-05
27,270.0,3.209515813653182e-05
28,280.0,3.2425678758427e-05
29,290.0,3.2735441949699104e-05
30,300.0,3.302676846376823e-05
31,310.0,3.330166766683956e-05
32,320.0,3.3561929660558394e-05
33,330.0,3.380909975961183e-05
34,340.0,3.4044563634425084e-05
35,350.0,3.4269506383077045e-05
36,360.0,3.448499736536562e-05
37,370.0,3.4692005787973026e-05
38,380.0,3.489135755292884e-05
39,390.0,3.508380285814955e-05
40,400.0,3.5270011851157784e-05
41,410.0,3.5450573726575235e-05
42,420.0,3.562604131227678e-05
43,430.0,3.5796888227791944e-05
44,440.0,3.596356003310075e-05
45,450.0,3.612644051381325e-05
46,460.0,3.628588468742903e-05
47,470.0,3.644221666812233e-05
48,480.0,3.659573098719353e-05
49,490.0,3.6746700617030093e-05
50,500.0,3.68953184769328e-05
51,510.0,3.704186925660982e-05
52,520.0,3.718655091480547e-05
53,530.0,3.7329503533268e-05
54,540.0,3.74709478752455e-05
55,550.0,3.7610989395303595e-05
56,560.0,3.774977905367456e-05
57,570.0,3.78875295192991e-05
58,580.0,3.802427866626179e-05
59,590.0,3.816014044955925e-05
60,600.0,3.829526551111689e-05
61,610.0,3.842975586182981e-05
62,620.0,3.856365686412528e-05
63,630.0,3.869705714635942e-05
64,640.0,3.8830078255483866e-05
65,650.0,3.8962772087993824e-05
66,660.0,3.909521278285343e-05
67,670.0,3.9227431093016714e-05
68,680.0,3.9359540544944926e-05
69,690.0,3.949161278583255e-05
70,700.0,3.962361089551493e-05
71,710.0,3.9755655378326066e-05
72,720.0,3.988779818121326e-05
73,730.0,4.002004239076582e-05
74,740.0,4.015247511112662e-05
75,750.0,4.028513734936759e-05
76,760.0,4.041802439102451e-05
77,770.0,4.055120076555912e-05
78,780.0,4.0684727649719056e-05
79,790.0,4.0818597785896915e-05
80,800.0,4.095286678298125e-05
81,810.0,4.108755241331316e-05
82,820.0,4.1222705701782004e-05
83,830.0,4.135834822042918e-05
84,840.0,4.149450482794459e-05
85,850.0,4.163118684916268e-05
86,860.0,4.176846091934755e-05
87,870.0,4.1906330286532914e-05
88,880.0,4.204478060915328e-05
89,890.0,4.218391850335203e-05
90,900.0,4.232371956959863e-05
91,910.0,4.246417251935923e-05
92,920.0,4.260536194642395e-05
93,930.0,4.2747314143203694e-05
94,940.0,4.288997761416476e-05
95,950.0,4.303344948552825e-05
96,960.0,4.317773046279082e-05
97,970.0,4.332276364014772e-05
98,980.0,4.346869250988424e-05
99,990.0,4.361550842079704e-05
100,1000.0,
