,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,185.101476546756,206.99859959119144,197.21152313989978,196.25100276365814
1,10.0,185.09857915334823,206.9985043847171,197.21142730140892,196.25091953898064
2,20.0,185.0899008144482,206.99689336996676,197.20973503820883,196.24935799142852
3,30.0,185.0652807782058,206.98836381634888,197.20012120544976,196.2399796035624
4,40.0,185.0116590209985,206.96157225598503,197.16945382804334,196.20931549694637
5,50.0,184.92630293710212,206.90419092229,197.10500887050864,196.14449758837767
6,60.0,184.81291778336487,206.80920138463696,197.00099481003883,196.03988979503993
7,70.0,184.67709300656261,206.67581299360847,196.85815039333855,195.89646734051396
8,80.0,184.52427925809877,206.5072454982362,196.68078132513853,195.718718659526
9,90.0,184.35911956858396,206.3083986739749,196.4743446532908,195.512200466399
10,100.0,184.185351458639,206.08438270120743,196.24413143289073,195.2822367715725
11,110.0,184.0059095178592,205.83981879511484,195.99473060813366,195.0334079787414
12,120.0,183.82307334419357,205.57860554259236,195.72990876617277,194.769450876595
13,130.0,183.63860510865797,205.30391443668844,195.45267141880214,194.4933331473227
14,140.0,183.45386788991257,205.01827748602437,195.16538446838797,194.2073821759297
15,150.0,183.2699123927058,204.72369885538652,194.86990093678585,193.91341545699163
16,160.0,183.08754958895253,204.42176104727747,194.56767237683982,193.6128533038367
17,170.0,182.90740539698479,204.11371539764855,194.25983933386502,193.30680980628173
18,180.0,182.72996168513146,203.80055499494415,193.94730294692374,192.9961637940053
19,190.0,182.55558909084652,203.4830722820561,193.63077955348456,192.6816131974272
20,200.0,182.3845702922284,203.1619033082732,193.31084253054254,192.36371626594692
21,210.0,182.21712260467572,202.8375620818549,192.98795414639787,192.04292275171142
22,220.0,182.05340678858155,202.5104667098833,192.6624899186448,191.7195979241966
23,230.0,181.8935472368627,202.18095965302015,192.33475720090954,191.39404054086972
24,240.0,181.7376322222623,201.8493233578415,192.00500896481654,191.06649665427645
25,250.0,181.58572664216157,201.51579213526753,191.6734551789394,190.73717043819778
26,260.0,181.4378729875409,201.1805618390568,191.34027125937044,190.4062323546223
27,270.0,181.294101874969,200.8437970409621,191.00560424009188,190.07382562620424
28,280.0,181.15442811748252,200.50563664414753,190.66957890630314,189.74007129171935
29,290.0,181.01885926120343,200.1661990297458,190.3323008407672,189.40507233809402
30,300.0,180.88739200140492,199.82558526921179,189.9938606279894,189.06891673164924
31,310.0,180.7600223106602,199.48388191498108,189.6543356912769,188.73167998924959
32,320.0,180.63673445455004,199.1411640179661,189.31379308191345,188.39342758144053
33,330.0,180.51751770303852,198.79749633208627,188.9722910662779,188.05421581121217
34,340.0,180.40235011705505,198.452935526312,188.62988009129302,187.71409407255962
35,350.0,180.29121422125408,198.10753085631075,188.28660427533612,187.37310526978752
36,360.0,180.18408830379357,197.76132568910634,187.9425025773261,187.0312873887926
37,370.0,180.08094872039993,197.4143581847595,187.5976089732938,186.68867375534057
38,380.0,179.98177103293912,197.06666198230278,187.2519536728452,186.34529348088483
39,390.0,179.88653440013775,196.71826728148085,186.9055633093121,186.00117314876377
40,400.0,179.79521014473588,196.3692000560768,186.55846168990158,185.65633504639425
41,410.0,179.707779563817,196.01948476295786,186.21067013176705,185.31080058340135
42,420.0,179.6242102537021,195.669142218704,185.86220732373917,184.9645882505948
43,430.0,179.54448434581576,195.3181915307078,185.51309037180926,184.61771388707683
44,440.0,179.4685815533382,194.96664947696235,185.16333437692228,184.27019314805932
45,450.0,179.3964665529552,194.61453186316493,184.81295318202044,183.92203865210274
46,460.0,179.32812354879775,194.26185208960885,184.461958907278,183.57326304229187
47,470.0,179.2635266631923,193.90862345969177,184.11036281317777,183.2238767474126
48,480.0,179.2026576598355,193.55485682663738,183.75817509792637,182.87388990321674
