calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d7345a3b-8dc2-4218-b271-9598d6751d82,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111,111,1922.40
2873f424-34b3-4306-aacb-403e647ff093,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--332,332,2023.83
a81d4ae6-5d62-401d-aaf6-0893a463271e,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--322,322,2053.20
2cdc0afc-34f6-4905-bbf1-39848afa657c,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--221,221,2057.93
2b7bf858-d501-43f9-9fb4-de5111205548,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--331,331,2075.46
69fa6446-d637-45a3-819b-4ac7e392d180,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110,110,2085.53
073f6743-b8b6-4e94-bd60-16d78faf03f1,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--211,211,2103.60
103f72af-4b5b-43de-b488-3752ddd20b6b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100,100,2106.28
40653d95-e1ea-4aac-a927-3bec9b8ed4d8,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--321,321,2118.90
340d8c3c-be70-4394-baf8-14f2961abfd5,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--311,311,2125.81
400acafe-b84a-4cd6-bb3d-c4746ed3079a,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--320,320,2146.36
3abd7f73-c7a6-4cd0-86ba-542b7b5c3e0b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--210,210,2156.96
12f5b237-bd86-4c5c-ad8d-951253d6b9ba,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--310,310,2177.32
8fa5ce1c-6279-44bb-8dc8-d9f2d568874f,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--211-2,211-2,1837.86
7edc8bb9-3353-496e-bbe8-07f1d6b2824c,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--210,210,1839.54
92285314-b478-4508-9205-c5961e3dfc5f,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--321-2,321-2,1846.85
847f0b8e-0742-432b-9b09-4dec8cd7d4d7,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--111,111,1855.29
d21b31ea-d396-4e62-8f25-8ce05a52fc4c,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--332-2,332-2,1868.15
552d905c-6316-41c6-a761-bc3709b30915,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--100,100,1872.28
70d9d9f3-da72-40ff-a580-e25ca8221751,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--221,221,1875.02
f94e5368-a98d-439b-95b5-dce61eae646c,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--322,322,1877.62
59a3c768-775d-47b4-8d7f-bc2437a740c9,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--320,320,1881.85
6b7240b9-d755-44da-a40e-80a3f3dac3f1,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--332-1,332-1,1883.03
75a57c45-c70d-43ab-94bc-85533a3db40e,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--331,331,1889.40
e2b94acd-c209-4f00-ba3b-ca34564756da,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--311,311,1890.01
70fbd985-0418-4ea6-9b70-78cd66ff356f,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--321-1,321-1,1897.81
2a9f1613-4694-4da5-b5bf-da9b1d667457,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--211-1,211-1,1898.39
3fad73dd-700d-483f-8ee6-f45a2d360b4d,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--310,310,1903.49
f3e82135-d5bf-4a87-ac9d-18c5b92c1ad9,Co,A15--beta-W,A15--beta-W,4.473063128190808,A15--beta-W--110,110,1968.15
0a611392-0f6d-4391-b69b-d084921a9a68,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--321,321,1762.66
dc63e89f-6567-45ac-9188-9d8057eff80c,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--211,211,1906.32
4ee1f573-7b7c-44e2-bb24-cb6db47de69b,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--110,110,2090.00
feebfc58-08d6-4ad2-aa57-53c9aff55402,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--111,111,2101.87
053d5a54-309e-4725-aaee-d9381ea0a815,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--322,322,2131.42
99ce40e3-f5fe-4f69-8c34-3c97954ba7be,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--332,332,2132.65
28c10fb3-55d1-4360-8904-d4d44890cdf5,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--100,100,2144.83
