,temperature,mp-1228933 a=2.6112
0,0.0,0.0
1,10.0,0.006660452457965394
2,20.0,0.06398605447175464
3,30.0,0.2754948760143701
4,40.0,0.7522390265266268
5,50.0,1.5117046835740997
6,60.0,2.5002004830663136
7,70.0,3.647121435120218
8,80.0,4.891360046745005
9,90.0,6.187323259725964
10,100.0,7.50320275425266
11,110.0,8.817579602676183
12,120.0,10.116379347943896
13,130.0,11.390585856041968
14,140.0,12.63463273656741
15,150.0,13.84529843870095
16,160.0,15.020952108471784
17,170.0,16.161038073821064
18,180.0,17.265721847016604
19,190.0,18.33564581110109
20,200.0,19.371759903408503
21,210.0,20.375203988194638
22,220.0,21.347226131725716
23,230.0,22.28912598733939
24,240.0,23.20221584252608
25,250.0,24.08779414254707
26,260.0,24.947127851468572
27,270.0,25.78144107893422
28,280.0,26.59190814463768
29,290.0,27.379649774804946
30,300.0,28.145731494665643
31,310.0,28.89116354418319
32,320.0,29.6169018329388
33,330.0,30.323849585776895
34,340.0,31.012859429037206
35,350.0,31.68473573820038
36,360.0,32.34023711960576
37,370.0,32.98007893643781
38,380.0,33.60493581661261
39,390.0,34.21544410016251
40,400.0,34.81220419815138
41,410.0,35.39578284566251
42,420.0,35.966715238967836
43,430.0,36.52550705230649
44,440.0,37.072636333573975
45,450.0,37.608555280787144
46,460.0,38.13369190300199
47,470.0,38.648451570508385
48,480.0,39.153218459802424
49,490.0,39.64835689922627
50,500.0,40.13421262130298
51,510.0,40.61111392774912
52,520.0,41.07937277301684
53,530.0,41.539285772004845
54,540.0,41.99113513730305
55,550.0,42.43518955105801
56,560.0,42.87170497621838
57,570.0,43.300925411649835
58,580.0,43.723083595251296
59,590.0,44.13840165897791
60,600.0,44.54709173931026
61,610.0,44.949356546567614
62,620.0,45.345389896039165
63,630.0,45.73537720383894
64,640.0,46.119495950091334
65,650.0,46.49791611181554
66,660.0,46.87080056779432
67,670.0,47.238305477421356
68,680.0,47.60058063545546
69,690.0,47.95776980440081
70,700.0,48.31001102611928
71,710.0,48.657436914164045
72,720.0,49.000174928194326
73,730.0,49.338347631714655
74,740.0,49.67207293431738
75,750.0,50.001464319495255
76,760.0,50.3266310590114
77,770.0,50.64767841473326
78,780.0,50.96470782879338
79,790.0,51.277817102838426
80,800.0,51.58710056709868
81,810.0,51.89264923996409
82,820.0,52.19455097864584
83,830.0,52.492890621545676
84,840.0,52.78775012282419
85,850.0,53.07920867969319
86,860.0,53.36734285288748
87,870.0,53.65222668070046
88,880.0,53.933931787066626
89,890.0,54.21252748396146
90,900.0,54.488080868530346
91,910.0,54.76065691524604
92,920.0,55.03031856336526
93,930.0,55.29712680003269
94,940.0,55.56114073919148
95,950.0,55.82241769663659
96,960.0,56.08101326136956
97,970.0,56.33698136350645
98,980.0,56.590374338914415
99,990.0,56.84124299076617
100,1000.0,57.08963664818622
