,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,1.1110796521299214e-06
2,20.0,3.889627564826293e-06
3,30.0,7.0168613474872305e-06
4,40.0,9.93040064329895e-06
5,50.0,1.2981940364451002e-05
6,60.0,1.6191831272522606e-05
7,70.0,1.9410377347371603e-05
8,80.0,2.2490082103210864e-05
9,90.0,2.5338460746947533e-05
10,100.0,2.7915642362850255e-05
11,110.0,3.0217548561547416e-05
12,120.0,3.226028219712688e-05
13,130.0,3.406923892522727e-05
14,140.0,3.567275687701354e-05
15,150.0,3.709834478178257e-05
16,160.0,3.83712147353144e-05
17,170.0,3.951365813621552e-05
18,180.0,4.054486551405445e-05
19,190.0,4.148122278553873e-05
20,200.0,4.233671324529762e-05
21,210.0,4.3123109961574474e-05
22,220.0,4.3850359213942644e-05
23,230.0,4.452695285566673e-05
24,240.0,4.515990850834765e-05
25,250.0,4.575530493065649e-05
26,260.0,4.631832753836819e-05
27,270.0,4.685339957638247e-05
28,280.0,4.7364242705369815e-05
29,290.0,4.785409367071079e-05
30,300.0,4.832572516951132e-05
31,310.0,4.87815672639843e-05
32,320.0,4.922387978374161e-05
33,330.0,4.96543422232517e-05
34,340.0,5.0074603223209585e-05
35,350.0,5.0486058951303614e-05
36,360.0,5.088995995286838e-05
37,370.0,5.128757377468986e-05
38,380.0,5.167969900009028e-05
39,390.0,5.2067301886732804e-05
40,400.0,5.245112705651215e-05
41,410.0,5.283186965933817e-05
42,420.0,5.321028417315143e-05
43,430.0,5.358690935216477e-05
44,440.0,5.3962188027392e-05
45,450.0,5.4336638523446366e-05
46,460.0,5.471076879884669e-05
47,470.0,5.50849473234648e-05
48,480.0,5.545955279412882e-05
49,490.0,5.583489726664661e-05
50,500.0,5.6211349849005656e-05
51,510.0,5.658925601264782e-05
52,520.0,5.696880457067277e-05
53,530.0,5.735027886877778e-05
54,540.0,5.7734087005734255e-05
55,550.0,5.812027692562178e-05
56,560.0,5.850912817879639e-05
57,570.0,5.8900981127749745e-05
58,580.0,5.929589757602933e-05
59,590.0,5.969416136638199e-05
60,600.0,6.0095976810172794e-05
61,610.0,6.050150582105423e-05
62,620.0,6.09110090232371e-05
63,630.0,6.132456601031834e-05
64,640.0,6.174242721157977e-05
65,650.0,6.216479698952435e-05
66,660.0,6.259171249501519e-05
67,670.0,6.302351629226423e-05
68,680.0,6.346042536690646e-05
69,690.0,6.390238026315558e-05
70,700.0,6.434973396348468e-05
71,710.0,6.480264539647923e-05
72,720.0,6.526119266475294e-05
73,730.0,6.57257187581322e-05
74,740.0,6.619623630883898e-05
75,750.0,6.667298473273826e-05
76,760.0,6.715623448012427e-05
77,770.0,6.764608484672773e-05
78,780.0,6.814270207159666e-05
79,790.0,6.864631759653252e-05
80,800.0,6.915712888003683e-05
81,810.0,6.967526748304382e-05
82,820.0,7.020102247428743e-05
83,830.0,7.073460525991856e-05
84,840.0,7.127610558653871e-05
85,850.0,7.182584972971496e-05
86,860.0,7.238405493739704e-05
87,870.0,7.295085290707481e-05
88,880.0,7.35265617271362e-05
89,890.0,7.411140818134302e-05
90,900.0,7.470557069775806e-05
91,910.0,7.53093366427235e-05
92,920.0,7.592300897903293e-05
93,930.0,7.654677305721878e-05
94,940.0,7.718092953104231e-05
95,950.0,7.782574888572338e-05
96,960.0,7.848151235305284e-05
97,970.0,7.914855264546663e-05
98,980.0,7.982712987384904e-05
99,990.0,8.051757502663563e-05
100,1000.0,
