,temperature,mp-1229050 a=12.2220
0,0.0,112.32459692162381
1,10.0,112.32424623367346
2,20.0,112.31948350677295
3,30.0,112.30224821966407
4,40.0,112.2667018238574
5,50.0,112.21023897421148
6,60.0,112.13230169928218
7,70.0,112.0334808438781
8,80.0,111.91507503947805
9,90.0,111.77881128442107
10,100.0,111.6266157994788
11,110.0,111.46043420623535
12,120.0,111.28210993643593
13,130.0,111.09331605767571
14,140.0,110.89552718689079
15,150.0,110.69001759412127
16,160.0,110.47787387784973
17,170.0,110.26001527583513
18,180.0,110.03721500941369
19,190.0,109.81012239466878
20,200.0,109.57928221960039
21,210.0,109.34515174074897
22,220.0,109.10811562008327
23,230.0,108.86849798086286
24,240.0,108.62657339239942
25,250.0,108.38257374197866
26,260.0,108.13669732502169
27,270.0,107.88911309689112
28,280.0,107.63996561676711
29,290.0,107.38937997668138
30,300.0,107.13746330398112
31,310.0,106.8843088245457
32,320.0,106.62999773318356
33,330.0,106.37460054113133
34,340.0,106.11817914057832
35,350.0,105.86078748952696
36,360.0,105.6024736922735
37,370.0,105.34327963538136
38,380.0,105.0832429433112
39,390.0,104.82239636022842
40,400.0,104.56076948823438
41,410.0,104.2983885484282
42,420.0,104.0352770356198
43,430.0,103.77145589096273
44,440.0,103.50694384804626
45,450.0,103.24175837630473
46,460.0,102.97591392196712
47,470.0,102.70942492031818
48,480.0,102.44230344075947
49,490.0,102.17456067020738
50,500.0,101.90620643577839
51,510.0,101.63725097328445
52,520.0,101.36770159433998
53,530.0,101.09756566473017
54,540.0,100.82685142188791
55,550.0,100.55556391714198
56,560.0,100.28370891246064
57,570.0,100.01129164486542
58,580.0,99.73831745605169
59,590.0,99.46478906217929
60,600.0,99.19071203076682
61,610.0,98.91608847805446
62,620.0,98.64092276416928
63,630.0,98.36521652018337
64,640.0,98.08897361200245
65,650.0,97.81219507453602
66,660.0,97.53488356222724
67,670.0,97.25704113111846
68,680.0,96.97866973636553
69,690.0,96.69976958750505
70,700.0,96.42034306961702
71,710.0,96.14039152740733
72,720.0,95.85991494983388
73,730.0,95.5789152223694
74,740.0,95.29739322463483
75,750.0,95.01534842615298
76,760.0,94.7327821144428
77,770.0,94.4496942520018
78,780.0,94.16608596940145
79,790.0,93.8819565264391
80,800.0,93.59730712849672
81,810.0,93.3121376620048
82,820.0,93.02644586383526
83,830.0,92.74023463828131
84,840.0,92.45350297001018
85,850.0,92.16625068940583
86,860.0,91.87847682361112
87,870.0,91.5901818183862
88,880.0,91.30136407821239
89,890.0,91.01202461575004
90,900.0,90.7221619743237
91,910.0,90.4317762586545
92,920.0,90.1408674234695
93,930.0,89.84943291103588
94,940.0,89.55747386603805
95,950.0,89.26499040893661
96,960.0,88.97197799554877
97,970.0,88.67843992591088
98,980.0,88.38437447991058
99,990.0,88.08977937526126
100,1000.0,
