,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,0.0,0.0
1,10.0,0.07303184386080505,0.061426320804892444
2,20.0,0.4697735422453438,0.4899286863606873
3,30.0,1.292986111367902,1.4431003165371983
4,40.0,2.3591828186457087,2.635293201673206
5,50.0,3.530923126833281,3.890244341982074
6,60.0,4.7567150745219395,5.176836695339518
7,70.0,5.993595134612796,6.481345852084193
8,80.0,7.203987037769485,7.782357774881644
9,90.0,8.36416612616762,9.054333774755072
10,100.0,9.463029190411502,10.276525614717029
11,110.0,10.497227544553054,11.432350519148857
12,120.0,11.467108889647651,12.513228680930768
13,130.0,12.374511299592054,13.513749722516332
14,140.0,13.221829631977997,14.433363405659895
15,150.0,14.011632366103214,15.275025295275249
16,160.0,14.746653833301773,16.04199660493768
17,170.0,15.429739125014564,16.739138498404447
18,180.0,16.06382421611214,17.372924176692166
19,190.0,16.651927389513236,17.948622597107686
20,200.0,17.197076116484038,18.4705299265428
21,210.0,17.702281220104943,18.946121271552716
22,220.0,18.170447928963046,19.377216336951463
23,230.0,18.604414979983712,19.771534683646426
24,240.0,19.006869919355267,20.129744754418297
25,250.0,19.38033360887103,20.458563777216323
26,260.0,19.727172785258762,20.758047670077918
27,270.0,20.049550702070736,21.033567589586394
28,280.0,20.349582798941928,21.286251866645156
29,290.0,20.629060577216343,21.520028859938822
30,300.0,20.889745971677424,21.73364932597625
31,310.0,21.133172964325222,21.932419696344898
32,320.0,21.360811363993335,22.115504681767018
33,330.0,21.573963172592865,22.28723572082275
34,340.0,21.77378312290935,22.44343194628145
35,350.0,21.96144695669958,22.592033062401054
36,360.0,22.137822298312503,22.729722578020166
37,370.0,22.303954997966976,22.857201781113112
38,380.0,22.460526739480187,22.977353159433708
39,390.0,22.608359806136566,23.089514591822365
40,400.0,22.748117008563636,23.19720964318248
41,410.0,22.88046862467696,23.293932108352763
42,420.0,23.005922333261278,23.39018909646504
43,430.0,23.124983451158933,23.475917081570948
44,440.0,23.238186113901552,23.562775641874747
45,450.0,23.345922512934504,23.640459408596275
46,460.0,23.4486665894517,23.71450354815876
47,470.0,23.546580164018916,23.77942632786044
48,480.0,23.64028755341165,23.86016608914561
49,490.0,23.729809469227376,23.92219248889017
50,500.0,23.81565768230278,23.978477579243048
51,510.0,23.897900046788948,24.040218002706663
52,520.0,23.976980500602895,24.096180860932808
53,530.0,24.052926829210275,24.151817179693147
54,540.0,24.126043850928472,24.20251460450183
55,550.0,24.19649984232632,24.25265512475309
56,560.0,24.26446088009898,24.300701519722633
57,570.0,24.330080827565894,24.345090779121694
58,580.0,24.39356704419241,24.395178479987432
59,590.0,24.454984194177303,24.43517324053204
60,600.0,24.514425407523106,24.476174387889568
61,610.0,24.572185670158063,24.52186672954119
62,620.0,24.628168048570004,24.556288144530562
63,630.0,24.6826395546231,24.596272844730965
64,640.0,24.735570717449008,24.63721959982027
65,650.0,24.78709881257243,24.67250172431724
66,660.0,24.837387858216328,24.707519784799842
67,670.0,24.886354286604426,24.74212297360839
68,680.0,24.934228420962235,24.7799382944509
69,690.0,24.98100442746837,24.813823714814497
70,700.0,25.026647835641057,24.844846703711436
71,710.0,25.071467325011778,24.878497561639726
72,720.0,25.115380743901795,24.912217189691365
73,730.0,25.1582157478589,24.94465087526109
74,740.0,25.200478896058254,24.977754750138445
75,750.0,25.241824016050955,25.00852658056119
76,760.0,25.282650578994183,25.038020452872413
77,770.0,25.32247097597251,25.076492169310747
78,780.0,25.362049529718377,25.101027389252028
79,790.0,25.400727809886313,25.13607201139765
80,800.0,25.43899954939721,25.166536378303952
81,810.0,25.476523331086003,25.195771239547653
82,820.0,25.513866953772148,25.227816942655103
83,830.0,25.55047483282296,25.265590370990694
84,840.0,25.586768855956002,25.29293755725681
85,850.0,25.622590456361632,25.323122081828892
86,860.0,25.65813098701681,25.359905444281075
87,870.0,25.693065609089984,25.387682670372374
88,880.0,25.727843376696782,25.425580749717575
89,890.0,25.762172704503374,25.392409487818657
90,900.0,25.796512323910612,25.556685945982675
91,910.0,25.830215366125845,25.51393730359867
92,920.0,25.863461579566312,25.567857931731567
93,930.0,25.897396608565924,25.598013753815902
94,940.0,25.929810144355944,25.627959229873774
95,950.0,25.963150686321463,25.67633724380646
96,960.0,25.995527027883217,25.700422096187683
97,970.0,26.028176480219358,25.756344809097186
98,980.0,26.060427642580226,25.78270661927249
99,990.0,26.09246335735488,25.82409379994539
100,1000.0,,
