,temperature,B2--CsCl a=2.8590
0,0.0,0.0
1,10.0,0.007110635345764084
2,20.0,0.08968277326041599
3,30.0,0.49321843124197134
4,40.0,1.420831396661044
5,50.0,2.7342575861058345
6,60.0,4.200800580020315
7,70.0,5.680565380216338
8,80.0,7.114219816003907
9,90.0,8.478751321073686
10,100.0,9.76408500390981
11,110.0,10.965147867124749
12,120.0,12.079830702941477
13,130.0,13.108459673175805
14,140.0,14.053378670094691
15,150.0,14.918457731931163
16,160.0,15.708583824560879
17,170.0,16.429211154490442
18,180.0,17.086007858181635
19,190.0,17.684585812178515
20,200.0,18.230351794107573
21,210.0,18.7283754060558
22,220.0,19.183355796801028
23,230.0,19.599579458106422
24,240.0,19.980953831034086
25,250.0,20.33098974395082
26,260.0,20.652834186327148
27,270.0,20.94930492598809
28,280.0,21.222935886796197
29,290.0,21.475990094386468
30,300.0,21.71043518459765
31,310.0,21.92811143737785
32,320.0,22.13057234865774
33,330.0,22.31928738677908
34,340.0,22.495498946751155
35,350.0,22.66035823568159
36,360.0,22.814889642161422
37,370.0,22.96001190978881
38,380.0,23.09653961106172
39,390.0,23.225196314712633
40,400.0,23.34672767288383
41,410.0,23.461589090404164
42,420.0,23.570478093229806
43,430.0,23.673785308214846
44,440.0,23.77197645540973
45,450.0,23.865468769322792
46,460.0,23.954602887595495
47,470.0,24.03976282325541
48,480.0,24.12124512557455
49,490.0,24.19920761361085
50,500.0,24.274033212970977
51,510.0,24.34599683835027
52,520.0,24.415086840835006
53,530.0,24.481764205821513
54,540.0,24.545984245766657
55,550.0,24.60811421729327
56,560.0,24.66815796460056
57,570.0,24.726181493414362
58,580.0,24.782568931842828
59,590.0,24.837301274445338
60,600.0,24.89041125884028
61,610.0,24.942118829444013
62,620.0,24.992538949872532
63,630.0,25.041476192947105
64,640.0,25.089514886557097
65,650.0,25.13624224198219
66,660.0,25.182040977747402
67,670.0,25.226839506388934
68,680.0,25.270777674151027
69,690.0,25.313605551205296
70,700.0,25.356106173341555
71,710.0,25.39741661772531
72,720.0,25.43835485300262
73,730.0,25.478476232952833
74,740.0,25.51792448261578
75,750.0,25.5569655221707
76,760.0,25.595385128691092
77,770.0,25.63320793998918
78,780.0,25.670683352347517
79,790.0,25.707768266499915
80,800.0,25.744336939856733
81,810.0,25.78051914885277
82,820.0,25.81632497887186
83,830.0,25.852015202303196
84,840.0,25.88704799518339
85,850.0,25.92207466501788
86,860.0,25.95679275827753
87,870.0,25.99110680571976
88,880.0,26.02528401326302
89,890.0,26.059365553186197
90,900.0,26.092998807406786
91,910.0,26.126732232117465
92,920.0,26.16017514409771
93,930.0,26.193366802239186
94,940.0,26.226468710772235
95,950.0,26.259988184782216
96,960.0,26.29237561112604
97,970.0,26.32541219181465
98,980.0,26.358239163049944
99,990.0,26.391178513165663
100,1000.0,
