,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,0.0,0.0
1,10.0,0.0647117612975112,0.04702577199673785
2,20.0,0.46364795437602824,0.4633809724707127
3,30.0,1.3070267859705451,1.406965730064938
4,40.0,2.3756395839762425,2.5601065443970388
5,50.0,3.5442907614812467,3.7822353548054046
6,60.0,4.768385784524714,5.049529686127915
7,70.0,6.0042462258077975,6.343557788077035
8,80.0,7.213427990795317,7.638204009932095
9,90.0,8.372097102253514,8.906806525477919
10,100.0,9.469361310951816,10.127169130766429
11,110.0,10.502048062740275,11.283317969495018
12,120.0,11.470615001954933,12.36539801219753
13,130.0,12.376939381643814,13.368724194278574
14,140.0,13.223387740562025,14.292559632975525
15,150.0,14.012517456930894,15.138950449323977
16,160.0,14.747015377024535,15.91173946085793
17,170.0,15.429691249774127,16.615806463585866
18,180.0,16.063462099081093,17.25652282804675
19,190.0,16.65131724805271,17.839374020292876
20,200.0,17.19627114406954,18.369709497664413
21,210.0,17.70131361879554,18.85260171280018
22,220.0,18.16936438756734,19.29276269763235
23,230.0,18.60323613196863,19.69450997706673
24,240.0,19.005607275454686,20.061761780524435
25,250.0,19.379003527634612,20.398048965672114
26,260.0,19.725787635405943,20.706537836343212
27,270.0,20.048155290995215,20.990055336465787
28,280.0,20.348136762252572,21.251129851330152
29,290.0,20.627601419616045,21.492011615890092
30,300.0,20.88826454653047,21.714702907218605
31,310.0,21.131696271239445,21.920986109154082
32,320.0,21.359331075589424,22.11244932080825
33,330.0,21.572477932905095,22.29051565705249
34,340.0,21.772329646225828,22.45644507242517
35,350.0,21.959973060913324,22.611363532837558
36,360.0,22.136397808314143,22.756293115258643
37,370.0,22.30250513340191,22.892130367986077
38,380.0,22.45911589414813,23.019686091979068
39,390.0,22.606977553035804,23.139691425475995
40,400.0,22.746771745830262,23.252813380908552
41,410.0,22.87912026337707,23.35963212211414
42,420.0,23.004590498162152,23.460686560199232
43,430.0,23.123700251848398,23.556459823710522
44,440.0,23.236923128425218,23.647391481689255
45,450.0,23.34469244449927,23.733888389173863
46,460.0,23.44740510817623,23.816291074602802
47,470.0,23.545424370810487,23.894909492035183
48,480.0,23.63908387021561,23.97009988089941
49,490.0,23.72869003947582,24.042163099865537
50,500.0,23.814524159695964,24.111262361711397
51,510.0,23.89684535418888,24.177656044989757
52,520.0,23.97589236342725,24.241584119165637
53,530.0,24.05188532300433,24.30322033292848
54,540.0,24.125026963029686,24.362752752100327
55,550.0,24.1955049375977,24.420344199423536
56,560.0,24.263492720988232,24.47614712251986
57,570.0,24.329150751588013,24.530298666539288
58,580.0,24.392627928373336,24.582957023982903
59,590.0,24.45406237234585,24.634234821357794
60,600.0,24.51358171632159,24.684221895210005
61,610.0,24.571305222921612,24.73306179554501
62,620.0,24.627343728039126,24.78083947200774
63,630.0,24.681800175871125,24.827639495723016
64,640.0,24.734770616440205,24.873577848669683
65,650.0,24.786344393388465,24.918739148648587
66,660.0,24.83660548229685,24.963177867869213
67,670.0,24.885631839514414,25.006972707746346
68,680.0,24.93349653509116,25.050211311503098
69,690.0,24.980268151407397,25.092967713980656
70,700.0,25.026010300308766,25.135297611728216
71,710.0,25.070783288476456,25.177248894809924
72,720.0,25.114644026345072,25.218903689501172
73,730.0,25.15764464595464,25.260322328574436
74,740.0,25.199834969041667,25.30156011092862
75,750.0,25.241262122023354,25.342667971769757
76,760.0,25.28197023236698,25.383680401103756
77,770.0,25.322000579378663,25.42468970968783
78,780.0,25.361392384855737,25.465735293233987
79,790.0,25.400182984840825,25.50683670031133
80,800.0,25.43840678049002,25.548077986002536
81,810.0,25.476096458221836,25.589500465555112
82,820.0,25.51328377619752,25.63113815936618
83,830.0,25.549998377074257,25.673078360327953
84,840.0,25.586267761843153,25.7153521280524
85,850.0,25.62211877967474,25.75797540971248
86,860.0,25.657576666855874,25.8010481112901
87,870.0,25.692665009714528,25.8445945720155
88,880.0,25.72740633553711,25.88866951687211
89,890.0,25.761822472635078,25.933185562293197
90,900.0,25.795934507132106,25.978477380950938
91,910.0,25.829761906011214,26.02459425123158
92,920.0,25.863321614049795,26.071303819950202
93,930.0,25.896633741558485,26.118856317145603
94,940.0,25.9297142982583,26.16725148265427
95,950.0,25.962578766361595,26.21656178239568
96,960.0,25.995244073840997,26.26685891830399
97,970.0,26.02772397326921,26.31821585301807
98,980.0,26.060033251249134,26.37070047832806
99,990.0,26.092184974322326,26.424338933290457
100,1000.0,,
