,temperature,oqmd-941101 a=5.4568,oqmd-959934 a=5.4534
0,0.0,125.34736968671584,129.56545471889075
1,10.0,125.34722327884005,129.56536791358207
2,20.0,125.34501809689357,129.56288163902292
3,30.0,125.33595708643199,129.5523470817598
4,40.0,125.31538216742102,129.53219629367985
5,50.0,125.27982644876647,129.5018907851433
6,60.0,125.22733945782961,129.4597878017983
7,70.0,125.1577183972524,129.4042738106818
8,80.0,125.0719033195501,129.33447555575535
9,90.0,124.97128475781297,129.25033526322406
10,100.0,124.85730919608538,129.15238212808978
11,110.0,124.73132947232806,129.0415076778599
12,120.0,124.59457429704872,128.91874531900532
13,130.0,124.44815566009895,128.78515872736912
14,140.0,124.29308181728526,128.6417388466623
15,150.0,124.13026755635852,128.48936313573444
16,160.0,123.9605402668957,128.3287945820485
17,170.0,123.78464505392806,128.16066949592056
18,180.0,123.60324936935896,127.98550273612791
19,190.0,123.41694783553766,127.80371920080708
20,200.0,123.22626785912352,127.6156603006182
21,210.0,123.03167541751449,127.42158282403987
22,220.0,122.83358116206198,127.22170282707302
23,230.0,122.63234593393729,127.01616706860342
24,240.0,122.42828664769341,126.80510497624843
25,250.0,122.22168153707469,126.58859567628964
26,260.0,122.01277478188233,126.36671103088894
27,270.0,121.80178078933884,126.13948565058355
28,280.0,121.58888756253265,125.90694824871197
29,290.0,121.37426104842956,125.66911027174672
30,300.0,121.15804712621515,125.42598558205479
31,310.0,120.94037468480506,125.1775591203753
32,320.0,120.72135742322543,124.92382428233994
33,330.0,120.50109615344702,124.66476109413586
34,340.0,120.27968037671772,124.40036284620892
35,350.0,120.05718932671728,124.1305892306708
36,360.0,119.83369410211199,123.8554268012967
37,370.0,119.60925754005966,123.57485172557713
38,380.0,119.38393652928356,123.28882877658171
39,390.0,119.15778150203163,122.99732931724462
40,400.0,118.93083783259391,122.70031984669157
41,410.0,118.7031462702847,122.39778443415166
42,420.0,118.4747438856186,122.08967135678805
43,430.0,118.2456640087729,121.77596717720722
44,440.0,118.0159365317757,121.45662038893475
45,450.0,117.78558877216844,121.13162133530471
46,460.0,117.55464542086837,120.80092710188212
47,470.0,117.32312943589211,120.46449719021601
48,480.0,117.09106069777214,120.12225507044761
49,490.0,116.8584584691503,119.77425400928242
50,500.0,116.62533939441782,119.4204422164226
51,510.0,116.39171938553694,119.06075183346057
52,520.0,116.15761237024437,118.69516490921157
53,530.0,115.92303190330834,118.3236448007599
54,540.0,115.68798989243058,117.94616680911244
55,550.0,115.45249743081824,117.56268724942969
56,560.0,115.21656474318063,117.1731722664909
57,570.0,114.98020122914332,116.77758559256144
58,580.0,114.74341547038685,116.37587918446401
59,590.0,114.50621570643982,115.96804686494428
60,600.0,114.26860938916724,115.55403280208427
61,610.0,114.03060302134278,115.13379331088055
62,620.0,113.79220333391456,114.70731844383036
63,630.0,113.55341600196499,114.27454030863692
64,640.0,113.31424671794355,113.83542756169052
65,650.0,113.07470043397178,113.38995934767513
66,660.0,112.83478171053888,112.93808598059508
67,670.0,112.59449521777456,112.47976386097777
68,680.0,112.35384478203876,112.01494664229058
69,690.0,112.11283436876508,111.54361167024408
70,700.0,111.87146762358182,111.0657139141461
71,710.0,111.62974737805877,110.58119809391351
72,720.0,111.38767704571562,110.09002422359647
73,730.0,111.14525988365496,109.59215303905462
74,740.0,110.90249770597515,109.08754018807853
75,750.0,110.65939348962615,108.57614502010013
76,760.0,110.41594917083277,108.05791608430057
77,770.0,110.17216762817361,107.53279697388594
78,780.0,109.92804982713649,107.00077174883536
79,790.0,109.68359870047613,106.46175915421206
80,800.0,109.4388154851852,105.91572844386681
81,810.0,109.19370211628888,105.362622812742
82,820.0,108.948259305526,104.80238032231264
83,830.0,108.70248934872083,104.23495242060841
84,840.0,108.45639306136194,103.66031118350327
85,850.0,108.20997185611778,103.07838382985959
86,860.0,107.96322676403409,102.4891045947086
87,870.0,107.71615931473708,101.89243517993701
88,880.0,107.46876977031312,101.28829710431248
89,890.0,107.22105926489276,100.67665052115618
90,900.0,106.97302825142687,100.05713246307808
91,910.0,106.72467865788082,99.43026940328228
92,920.0,106.47601065218923,98.79565102922268
93,930.0,106.22702339322066,98.15329907373975
94,940.0,105.97772053481414,97.50311856873388
95,950.0,105.72809947582503,96.84501525121628
96,960.0,105.47816301145872,96.1789702733712
97,970.0,105.22791027561142,95.50484973251383
98,980.0,104.97734250370729,94.8226570900145
99,990.0,104.72645983803868,94.13225782900933
100,1000.0,,
