,temperature,B2--CsCl a=2.8590
0,0.0,0.0
1,10.0,0.001451267031433084
2,20.0,0.017967792424762635
3,30.0,0.10337640563690888
4,40.0,0.34894168383192853
5,50.0,0.7917599793771201
6,60.0,1.407542675189781
7,70.0,2.15376503122908
8,80.0,2.9925275607784383
9,90.0,3.895024328890429
10,100.0,4.840023885995895
11,110.0,5.811707533308879
12,120.0,6.798084221991837
13,130.0,7.789964910782896
14,140.0,8.78029192262393
15,150.0,9.76367234812083
16,160.0,10.736031147667974
17,170.0,11.694340810428102
18,180.0,12.636405319607764
19,190.0,13.56068585169155
20,200.0,14.466160009615187
21,210.0,15.352208480826569
22,220.0,16.218524186205723
23,230.0,17.065039802848283
24,240.0,17.89187020716518
25,250.0,18.699266959423188
26,260.0,19.48758245309734
27,270.0,20.257241785892088
28,280.0,21.008720777070586
29,290.0,21.742528862508053
30,300.0,22.45919585142079
31,310.0,23.159261734191126
32,320.0,23.843268896593894
33,330.0,24.51175622876856
34,340.0,25.165254723419874
35,350.0,25.804284242285505
36,360.0,26.429351196906357
37,370.0,27.040946942915433
38,380.0,27.639546729164284
39,390.0,28.22560907628148
40,400.0,28.799575485661837
41,410.0,29.36187040075055
42,420.0,29.912901358974416
43,430.0,30.45305928585013
44,440.0,30.982718893050595
45,450.0,31.502239150582643
46,460.0,32.0119638095775
47,470.0,32.512221957566
48,480.0,33.003328591996805
49,490.0,33.485585201210384
50,500.0,33.95928034448358
51,510.0,34.42469022494113
52,520.0,34.88207925061996
53,530.0,35.33170058034652
54,540.0,35.77379665201218
55,550.0,36.20859969162842
56,560.0,36.63633220224472
57,570.0,37.05720743208959
58,580.0,37.47142982190521
59,590.0,37.879195431527805
60,600.0,38.28069234606207
61,610.0,38.676101062159596
62,620.0,39.065594854994046
63,630.0,39.44934012660232
64,640.0,39.82749673632979
65,650.0,40.20021831415947
66,660.0,40.56765255767114
67,670.0,40.92994151340108
68,680.0,41.28722184341244
69,690.0,41.639625077785524
70,700.0,41.987277853771104
71,710.0,42.33030214233252
72,720.0,42.6688154627039
73,730.0,43.00293108570696
74,740.0,43.33275822632646
75,750.0,43.65840222626876
76,760.0,43.97996472693861
77,770.0,44.29754383347302
78,780.0,44.61123427027673
79,790.0,44.92112752854422
80,800.0,45.22731200624486
81,810.0,45.529873140963126
82,820.0,45.828893536035885
83,830.0,46.12445308030496
84,840.0,46.416629061918535
85,850.0,46.70549627643705
86,860.0,46.99112712962821
87,870.0,47.27359173519022
88,880.0,47.55295800774386
89,890.0,47.829291751280174
90,900.0,48.102656743382084
91,910.0,48.373114815423286
92,920.0,48.64072592894621
93,930.0,48.90554824844836
94,940.0,49.16763821078183
95,950.0,49.427050591301764
96,960.0,49.683838566973854
97,970.0,49.93805377662644
98,980.0,50.189746378394744
99,990.0,50.43896510465338
100,1000.0,50.685757314415504
