,temperature,oqmd-10518 a=5.4776
0,0.0,0.0
1,10.0,0.018152761914516716
2,20.0,0.1601567953020953
3,30.0,0.6420512460765524
4,40.0,1.6034049588436228
5,50.0,2.94512729263616
6,60.0,4.475152579473372
7,70.0,6.04871889789433
8,80.0,7.585062443036285
9,90.0,9.043889782921136
10,100.0,10.406248593855759
11,110.0,11.664541183028636
12,120.0,12.817701287629411
13,130.0,13.868703897911221
14,140.0,14.822944243622187
15,150.0,15.687246768306228
16,160.0,16.469058769118735
17,170.0,17.175943070275306
18,180.0,17.81526317513314
19,190.0,18.393948598021534
20,200.0,18.918404358712497
21,210.0,19.394467359314586
22,220.0,19.827389764114592
23,230.0,20.221856036955764
24,240.0,20.582075552344236
25,250.0,20.911731442004978
26,260.0,21.214106903521635
27,270.0,21.492112854077256
28,280.0,21.7483012280301
29,290.0,21.984941534428334
30,300.0,22.204016774840426
31,310.0,22.407340531991796
32,320.0,22.59641452915303
33,330.0,22.772692192555596
34,340.0,22.937379736413046
35,350.0,23.091529657540853
36,360.0,23.236236209640204
37,370.0,23.372229049102643
38,380.0,23.500410542631617
39,390.0,23.62142176271692
40,400.0,23.735857069826736
41,410.0,23.844370769241934
42,420.0,23.94739584586266
43,430.0,24.045370490752912
44,440.0,24.138851293074147
45,450.0,24.22801481669768
46,460.0,24.313285556977203
47,470.0,24.39506796174103
48,480.0,24.47346276710611
49,490.0,24.548868826527805
50,500.0,24.621487616149942
51,510.0,24.691328158131256
52,520.0,24.75903138869248
53,530.0,24.824306757556904
54,540.0,24.887620091002645
55,550.0,24.94889682875102
56,560.0,25.00854495510126
57,570.0,25.06640394989968
58,580.0,25.122924398586534
59,590.0,25.177666101067548
60,600.0,25.23145145428566
61,610.0,25.283919426316988
62,620.0,25.33486568175027
63,630.0,25.385365240244713
64,640.0,25.434379436940606
65,650.0,25.482581818699344
66,660.0,25.530247126114396
67,670.0,25.576450455403588
68,680.0,25.62267748973703
69,690.0,25.66752575680308
70,700.0,25.712239179321642
71,710.0,25.75580911223782
72,720.0,25.799445832117772
73,730.0,25.84232508097675
74,740.0,25.884450068917523
75,750.0,25.92622060981516
76,760.0,25.968105320149768
77,770.0,26.008890136211026
78,780.0,26.04980671860932
79,790.0,26.090086210467366
80,800.0,26.130487092098896
81,810.0,26.170214792478465
82,820.0,26.209682367779813
83,830.0,26.24932490337193
84,840.0,26.288424096263952
85,850.0,26.32743474402245
86,860.0,26.366301578104835
87,870.0,26.404870145863843
88,880.0,26.44368206930001
89,890.0,26.4824267199878
90,900.0,26.520121838406656
91,910.0,26.55880494106415
92,920.0,26.597024186727566
93,930.0,26.63545012856718
94,940.0,26.673214061889187
95,950.0,26.711815016425035
96,960.0,26.749498811660985
97,970.0,26.788017829309418
98,980.0,26.826024086013266
99,990.0,26.864284479251083
100,1000.0,
