,temperature,oqmd-18699 a=4.0570
0,0.0,0.0
1,10.0,0.018166897392206942
2,20.0,0.1570248456429281
3,30.0,0.5713330412088287
4,40.0,1.360746911070755
5,50.0,2.4697474160825665
6,60.0,3.7829646894702593
7,70.0,5.2011619737790795
8,80.0,6.650784656847072
9,90.0,8.07862538606214
10,100.0,9.447873177962741
11,110.0,10.735280349456364
12,120.0,11.928351022448835
13,130.0,13.022536327490549
14,140.0,14.018733968621808
15,150.0,14.921279667155899
16,160.0,15.736458978327006
17,170.0,16.471473409813253
18,180.0,17.13376199130777
19,190.0,17.73058187592028
20,200.0,18.268768264294874
21,210.0,18.75461338596632
22,220.0,19.193821464774814
23,230.0,19.59151007755519
24,240.0,19.95223820089705
25,250.0,20.280048184905972
26,260.0,20.578513626007016
27,270.0,20.850788262394868
28,280.0,21.09965307200301
29,290.0,21.327560067743235
30,300.0,21.536672106545357
31,310.0,21.728898527495666
32,320.0,21.90592672446732
33,330.0,22.069249916188625
34,340.0,22.22019145150012
35,350.0,22.35992601209986
36,360.0,22.4894980702151
37,370.0,22.60983793757593
38,380.0,22.72177571305579
39,390.0,22.826053404399996
40,400.0,22.92333546759703
41,410.0,23.014217977216124
42,420.0,23.0992366133752
43,430.0,23.178873626139374
44,440.0,23.253563916229762
45,450.0,23.32370035166726
46,460.0,23.3896384233315
47,470.0,23.45170032796555
48,480.0,23.510178554755786
49,490.0,23.56533904096561
50,500.0,23.617423952948723
51,510.0,23.66665414104216
52,520.0,23.713231310159898
53,530.0,23.757339942140792
54,540.0,23.799149001017213
55,550.0,23.83881344815079
56,560.0,23.87647559057885
57,570.0,23.912266282814485
58,580.0,23.946305999687215
59,590.0,23.978705795520554
60,600.0,24.009568162972418
61,610.0,24.038987803163774
62,620.0,24.0670523172652
63,630.0,24.093842828415596
64,640.0,24.119434541789904
65,650.0,24.14389724963382
66,660.0,24.16729578729657
67,670.0,24.18969044554739
68,680.0,24.21113734384908
69,690.0,24.231688768703215
70,700.0,24.25139348072667
71,710.0,24.270296993662793
72,720.0,24.28844182821778
73,730.0,24.30586774323689
74,740.0,24.32261194649788
75,750.0,24.338709287122736
76,760.0,24.354192431404698
77,770.0,24.3690920236506
78,780.0,24.383436833466224
79,790.0,24.39725389077051
80,800.0,24.410568609675362
81,810.0,24.423404902270427
82,820.0,24.43578528322714
83,830.0,24.447730966061215
84,840.0,24.459261951788474
85,850.0,24.47039711066345
86,860.0,24.48115425759505
87,870.0,24.491550221792036
88,880.0,24.501600911140514
89,890.0,24.51132137174992
90,900.0,24.520725843085003
91,910.0,24.529827809047674
92,920.0,24.53864004534107
93,930.0,24.547174663427086
94,940.0,24.55544315134655
95,950.0,24.563456411655917
96,960.0,24.57122479671022
97,970.0,24.578758141506697
98,980.0,24.58606579426273
99,990.0,24.593156644928953
100,1000.0,24.600039151769117
