,temperature,mp-16488 a=6.1216
0,0.0,0.0
1,10.0,0.03416781027242815
2,20.0,0.296570830268102
3,30.0,0.9884456680535738
4,40.0,2.0864203321416737
5,50.0,3.461298617880523
6,60.0,4.982681704468126
7,70.0,6.549462144242772
8,80.0,8.091535176475551
9,90.0,9.563896575956836
10,100.0,10.940406414350926
11,110.0,12.208792402553797
12,120.0,13.365578663286387
13,130.0,14.413489531781577
14,140.0,15.358794805974421
15,150.0,16.209247815067556
16,160.0,16.973700196318006
17,170.0,17.660803346221766
18,180.0,18.278589923703027
19,190.0,18.835226974003604
20,200.0,19.337122783464512
21,210.0,19.79092439441139
22,220.0,20.201972761473797
23,230.0,20.57518915775707
24,240.0,20.915197888783034
25,250.0,21.22524363341561
26,260.0,21.50909883912504
27,270.0,21.769279562619925
28,280.0,22.008848379128615
29,290.0,22.22981928262919
30,300.0,22.43349935699008
31,310.0,22.62307291792156
32,320.0,22.79850127134901
33,330.0,22.962286396856637
34,340.0,23.11528766412343
35,350.0,23.257741778066563
36,360.0,23.39218923801154
37,370.0,23.518079040427033
38,380.0,23.636562509682026
39,390.0,23.748812041459747
40,400.0,23.85499992141366
41,410.0,23.95501792449166
42,420.0,24.050598994440595
43,430.0,24.141877275107884
44,440.0,24.228017929158707
45,450.0,24.310347390515602
46,460.0,24.390465713099577
47,470.0,24.465895460974913
48,480.0,24.538330395249808
49,490.0,24.60928406686453
50,500.0,24.676385146394715
51,510.0,24.741730635312052
52,520.0,24.805118568270743
53,530.0,24.86606916972333
54,540.0,24.924731772348956
55,550.0,24.98293298708909
56,560.0,25.038313896986853
57,570.0,25.09330229078507
58,580.0,25.145455775010774
59,590.0,25.198862452549147
60,600.0,25.2481356246167
61,610.0,25.298095818772584
62,620.0,25.34698179734307
63,630.0,25.394086765121948
64,640.0,25.44173821221616
65,650.0,25.48731515261284
66,660.0,25.531996391742464
67,670.0,25.577876239051943
68,680.0,25.62078359630852
69,690.0,25.66446144641296
70,700.0,25.708129182281763
71,710.0,25.750275079333242
72,720.0,25.790951644004572
73,730.0,25.83333856186072
74,740.0,25.875547902181577
75,750.0,25.914253415549133
76,760.0,25.956605265742606
77,770.0,25.995132300972738
78,780.0,26.039192053581477
79,790.0,26.073807740182456
80,800.0,26.115008335811478
81,810.0,26.15647890965056
82,820.0,26.192565927391318
83,830.0,26.236309613437385
84,840.0,26.271803907285026
85,850.0,26.310324216648294
86,860.0,26.350582517582488
87,870.0,26.389593320489308
88,880.0,26.42796829623777
89,890.0,26.46777743983278
90,900.0,26.5041770726075
91,910.0,26.545565989512845
92,920.0,26.58337651260468
93,930.0,26.621947300365033
94,940.0,26.661851631815402
95,950.0,26.700654977689485
96,960.0,26.739476069040567
97,970.0,26.77961956345889
98,980.0,26.817033527346787
99,990.0,26.858179322053072
100,1000.0,
