,temperature,mp-1228933 a=2.6112
0,0.0,176.83932452229254
1,10.0,176.83923633558487
2,20.0,176.83718566524706
3,30.0,176.8225205390817
4,40.0,176.7771304317731
5,50.0,176.69083426903472
6,60.0,176.56373533958038
7,70.0,176.4008243521853
8,80.0,176.20811217676612
9,90.0,175.99106592399474
10,100.0,175.75421902615616
11,110.0,175.50120871409243
12,120.0,175.23492494396544
13,130.0,174.95766317565915
14,140.0,174.671252803899
15,150.0,174.37715861080997
16,160.0,174.07655942949418
17,170.0,173.7704089389091
18,180.0,173.4594826901745
19,190.0,173.14441466820713
20,200.0,172.82572586507797
21,210.0,172.503846658715
22,220.0,172.17913414595216
23,230.0,171.85188617280025
24,240.0,171.5223529449364
25,250.0,171.19074472016072
26,260.0,170.8572397970059
27,270.0,170.52198958272234
28,280.0,170.18512359269366
29,290.0,169.84675250324028
30,300.0,169.506972182618
31,310.0,169.16586491424775
32,320.0,168.82350246326848
33,330.0,168.47994723310836
34,340.0,168.13525360086075
35,350.0,167.78946975889409
36,360.0,167.4426370761555
37,370.0,167.0947931673739
38,380.0,166.74597037730078
39,390.0,166.39619801535332
40,400.0,166.0455015868768
41,410.0,165.69390435363428
42,420.0,165.3414262215408
43,430.0,164.98808615790165
44,440.0,164.6338997755654
45,450.0,164.27888283778464
46,460.0,163.92304741102004
47,470.0,163.56640636805807
48,480.0,163.20896945025018
49,490.0,162.85074728896103
50,500.0,162.4917479213629
51,510.0,162.13197872871913
52,520.0,161.7714478389518
53,530.0,161.41016126385315
54,540.0,161.04812431496583
55,550.0,160.6853434678836
56,560.0,160.32182126284067
57,570.0,159.95756343412953
58,580.0,159.59257456999813
59,590.0,159.226856232618
60,600.0,158.86041238195585
61,610.0,158.4932459324943
62,620.0,158.12536009828844
63,630.0,157.75675513010174
64,640.0,157.38743438747048
65,650.0,157.01739930764595
66,660.0,156.64665141911476
67,670.0,156.2751924163745
68,680.0,155.90302186600437
69,690.0,155.53014315038837
70,700.0,155.1565564351514
71,710.0,154.78226064847865
72,720.0,154.40725866584293
73,730.0,154.03154935931664
74,740.0,153.65513348926345
75,750.0,153.27801149368204
76,760.0,152.9001842743267
77,770.0,152.5216496198734
78,780.0,152.14240963679583
79,790.0,151.76246328939857
80,800.0,151.38181028338008
81,810.0,151.00045072846012
82,820.0,150.61838295624787
83,830.0,150.23560880588238
84,840.0,149.85212567596093
85,850.0,149.46793522312558
86,860.0,149.08303362749868
87,870.0,148.69742481916103
88,880.0,148.31110355560193
89,890.0,147.9240711777776
90,900.0,147.536327780465
91,910.0,147.14787141126533
92,920.0,146.75869993956044
93,930.0,146.3688148208399
94,940.0,145.97821489994215
95,950.0,145.58689641367462
96,960.0,145.19486327670606
97,970.0,144.80211051724703
98,980.0,144.40863556350422
99,990.0,144.01444348104863
100,1000.0,
