,temperature,mp-1228933 a=2.6112
0,0.0,0.0
1,10.0,0.026449377886482953
2,20.0,0.2479032250714807
3,30.0,1.0285377652150947
4,40.0,2.529264844549824
5,50.0,4.483835285631596
6,60.0,6.556075166903742
7,70.0,8.538549397228977
8,80.0,10.341716504374853
9,90.0,11.942574227475685
10,100.0,13.348471552951048
11,110.0,14.578181369587599
12,120.0,15.653237155313958
13,130.0,16.59435432817323
14,140.0,17.420148909269123
15,150.0,18.146847160401084
16,160.0,18.788387222245092
17,170.0,19.35665603575476
18,180.0,19.861762278006484
19,190.0,20.312297991621406
20,200.0,20.71556595323235
21,210.0,21.07776321108663
22,220.0,21.404195009110733
23,230.0,21.69942554683083
24,240.0,21.96725639775608
25,250.0,22.21107986246785
26,260.0,22.43371788299513
27,270.0,22.63767392556896
28,280.0,22.825036134055622
29,290.0,22.997740346041272
30,300.0,23.157300671908292
31,310.0,23.30521176270494
32,320.0,23.442662193412694
33,330.0,23.57072877122601
34,340.0,23.69042289497354
35,350.0,23.802438420968226
36,360.0,23.907723931005666
37,370.0,24.006728406754178
38,380.0,24.100196837152527
39,390.0,24.188522309040124
40,400.0,24.272284626440797
41,410.0,24.35174574192098
42,420.0,24.427497969734006
43,430.0,24.499591223093233
44,440.0,24.568679297710016
45,450.0,24.634587106151315
46,460.0,24.698043881428095
47,470.0,24.758808175283487
48,480.0,24.817525582861364
49,490.0,24.873964405191224
50,500.0,24.928498425543
51,510.0,24.981444846794997
52,520.0,25.032582645544625
53,530.0,25.082198845455583
54,540.0,25.130644319046716
55,550.0,25.17735883748293
56,560.0,25.223360819512596
57,570.0,25.268167403120646
58,580.0,25.311599708094374
59,590.0,25.354465854015498
60,600.0,25.396359666685473
61,610.0,25.437527074705006
62,620.0,25.47757089456156
63,630.0,25.517404687254547
64,640.0,25.556352344544564
65,650.0,25.59475263601949
66,660.0,25.63266852872329
67,670.0,25.66978353256283
68,680.0,25.707035892282203
69,690.0,25.74339920373352
70,700.0,25.77920156341856
71,710.0,25.8152698733564
72,720.0,25.85040972124344
73,730.0,25.885557786279854
74,740.0,25.920396667667795
75,750.0,25.955083836133873
76,760.0,25.989047047065316
77,770.0,26.023532403167682
78,780.0,26.057327015674932
79,790.0,26.09110082092955
80,800.0,26.124805795425196
81,810.0,26.15809840621912
82,820.0,26.191895364688833
83,830.0,26.22484201264583
84,840.0,26.258468872593305
85,850.0,26.291078746197673
86,860.0,26.325016459690037
87,870.0,26.35730868863498
88,880.0,26.390758701510265
89,890.0,26.423983982139656
90,900.0,26.456856009721218
91,910.0,26.48971567526212
92,920.0,26.523256466555498
93,930.0,26.556374794859796
94,940.0,26.589054567791138
95,950.0,26.623229294899488
96,960.0,26.655814303709214
97,970.0,26.688927186309837
98,980.0,26.723587691823568
99,990.0,26.756389732458562
100,1000.0,
