,temperature,mp-1228972 a=3.5179
0,0.0,0.0
1,10.0,0.0054189559028776264
2,20.0,0.046861027838670154
3,30.0,0.17129766877584304
4,40.0,0.4443936076009605
5,50.0,0.912189293572125
6,60.0,1.5762217702594783
7,70.0,2.407010976890686
8,80.0,3.3644477988967294
9,90.0,4.410071112788035
10,100.0,5.511826435186009
11,110.0,6.6448242350620434
12,120.0,7.790510023694475
13,130.0,8.935422763174147
14,140.0,10.070010959309451
15,150.0,11.187650436318542
16,160.0,12.283877806941186
17,170.0,13.355810155694318
18,180.0,14.401712573140257
19,190.0,15.420678526416724
20,200.0,16.41239463660425
21,210.0,17.376967958939684
22,220.0,18.314799324618736
23,230.0,19.226490566904047
24,240.0,20.112776670783905
25,250.0,20.974476269471868
26,260.0,21.812455662327736
27,270.0,22.627602810036624
28,280.0,23.420808699221663
29,290.0,24.192954153327715
30,300.0,24.9449006681442
31,310.0,25.677484218595637
32,320.0,26.391511254553254
33,330.0,27.08775630365514
34,340.0,27.766960747435668
35,350.0,28.429832447240205
36,360.0,29.077045978470796
37,370.0,29.709243293039208
38,380.0,30.327034675777117
39,390.0,30.930999895002106
40,400.0,31.521689473316066
41,410.0,32.099626024160166
42,420.0,32.66530561433752
43,430.0,33.2191991236992
44,440.0,33.7617535815576
45,450.0,34.293393465557294
46,460.0,34.814521953458154
47,470.0,35.32552212175575
48,480.0,35.82675808765156
49,490.0,36.31857609279826
50,500.0,36.80130552862919
51,510.0,37.275259904096984
52,520.0,37.740737757318826
53,530.0,38.19802351313637
54,540.0,38.64738828887533
55,550.0,39.08909065080999
56,560.0,39.523377323890806
57,570.0,39.950483857346704
58,580.0,40.37063524872526
59,590.0,40.78404652889935
60,600.0,41.190923310429675
61,610.0,41.59146230165247
62,620.0,41.98585178866243
63,630.0,42.37427208729569
64,640.0,42.75689596710779
65,650.0,43.133889049168914
66,660.0,43.505410179445306
67,670.0,43.871611779384885
68,680.0,44.232640175227395
69,690.0,44.58863590746741
70,700.0,44.93973402178651
71,710.0,45.28606434269657
72,720.0,45.62775173103643
73,730.0,45.9649163263836
74,740.0,46.297673775393
75,750.0,46.626135446966
76,760.0,46.95040863512149
77,770.0,47.27059675035999
78,780.0,47.58679950026856
79,790.0,47.8991130600504
80,800.0,48.20763023362832
81,810.0,48.51244060590993
82,820.0,48.81363068677639
83,830.0,49.11128404731624
84,840.0,49.405481448771106
85,850.0,49.69630096464798
86,860.0,49.98381809643476
87,870.0,50.268105883265925
88,880.0,50.54923500594574
89,890.0,50.82727388564141
90,900.0,51.10228877756176
91,910.0,51.374343859935095
92,920.0,51.64350131853899
93,930.0,51.90982142705548
94,940.0,52.17336262348145
95,950.0,52.43418158283215
96,960.0,52.69233328632882
97,970.0,52.94787108728706
98,980.0,53.20084677388268
99,990.0,53.45131062895729
100,1000.0,53.6993114870496
