,temperature,A15--Cr3Si a=4.5299,D0_3--BiF3 a=5.6480,oqmd-321396 a=5.1429
0,0.0,0.0,0.0,0.0
1,10.0,0.018094888122017993,0.015847805025351366,0.010845364536428015
2,20.0,0.1684018203950426,0.1699156932920393,0.1122503243901866
3,30.0,0.7115957022057181,0.7044819364370734,0.5265824929387264
4,40.0,1.8252962680428713,1.6797000127668593,1.4811622524239185
5,50.0,3.3327660024492394,2.9787291628335297,2.912152460648752
6,60.0,4.975056729721214,4.452141201208514,4.589380033797907
7,70.0,6.591223994190522,5.974892616956803,6.314794216974382
8,80.0,8.111574471678507,7.464038485051424,7.973457689909164
9,90.0,9.5145540211352,8.873917409628909,9.513048545635403
10,100.0,10.798557918245042,10.183923205697477,10.916334269109857
11,110.0,11.968989242014029,11.387913586150228,12.183195562674483
12,120.0,13.033332919263609,12.487359127927636,13.321113382421604
13,130.0,13.999527939031276,13.48746754552891,14.3405543715981
14,140.0,14.875477906438082,14.395122580631174,15.252803436574291
15,150.0,15.668885922422104,15.217808002785642,16.068953426800867
16,160.0,16.387161127788982,15.963041946105632,16.79944025400342
17,170.0,17.0373408541513,16.63807579012782,17.453843373498852
18,180.0,17.626026650939938,17.249735245533127,18.040821708939596
19,190.0,18.15934005581859,17.804342276677406,18.56812155907265
20,200.0,18.642900254337842,18.30768550544533,19.042623071989357
21,210.0,19.081821696794798,18.765020641934512,19.470406346220614
22,220.0,19.480727577683666,19.18108951749905,19.856825868262533
23,230.0,19.84377456462085,19.560150203398713,20.206586440449353
24,240.0,20.174684585006258,19.906013115937395,20.523816521360825
25,250.0,20.476780286680064,20.222079637245546,20.812136688215613
26,260.0,20.753021656845142,20.511380931234473,21.074722092317938
27,270.0,21.00604205476134,20.77661545999193,21.31435852234629
28,280.0,21.23818253361682,21.020184296010665,21.533492150426255
29,290.0,21.451523793408036,21.244223740457034,21.734273304651015
30,300.0,21.64791544016814,21.450635041988093,21.918594753268493
31,310.0,21.82900245465023,21.641111199263886,22.08812504497293
32,320.0,21.996248921677896,21.81716094976396,22.244337457596412
33,330.0,22.150959161735038,21.98013011822812,22.388535084830696
34,340.0,22.29429645649385,22.13122053508436,22.521872551382035
35,350.0,22.427299582712298,22.271506749697473,22.645374800067188
36,360.0,22.550897373870463,22.40195076310915,22.75995334546438
37,370.0,22.665921522703854,22.523414995700428,22.866420341121348
38,380.0,22.77311782501554,22.636673690860263,22.965500762906935
39,390.0,22.873156049047143,22.742422938716818,23.05784297074534
40,400.0,22.96663859716074,22.841289486222422,23.14402787500083
41,410.0,23.05410810903669,22.933838482196144,23.22457690214666
42,420.0,23.13605413878824,23.02058028924079,23.299958926778306
43,430.0,23.212919022694816,23.101976478896226,23.370596313177533
44,440.0,23.285103040025202,23.17844511228143,23.436870189098272
45,450.0,23.352968956545094,23.250365395795175,23.49912505680831
46,460.0,23.416846028907806,23.318081790147254,23.557672831378117
47,470.0,23.47703353805094,23.38190764101244,23.612796383296327
48,480.0,23.533803910856683,23.44212839085816,23.66475265152643
49,490.0,23.587405481637095,23.499004423789792,23.713775383727068
50,500.0,23.63806493824246,23.552773588592885,23.760077552396883
51,510.0,23.685989491760147,23.603653439328944,23.8038534888483
52,520.0,23.731368803697148,23.65184322771146,23.84528077113686
53,530.0,23.774376700124055,23.697525677202695,23.884521897073597
54,540.0,23.815172698460792,23.74086856482958,23.921725769222714
55,550.0,23.853903369274494,23.78202613349226,23.95702901514566
56,560.0,23.890703552618383,23.821140354624983,23.990557163038087
57,570.0,23.92569744593308,23.858342058584174,24.02242569024643
58,580.0,23.9589995784277,23.89375194796354,24.052740959843476
59,590.0,23.990715684950747,23.927481507168917,24.08160105849687
60,600.0,24.020943490792792,23.95963381994789,24.10909654713064
61,610.0,24.04977341741382,23.990304305116503,24.13531113445658
62,620.0,24.077289217911947,24.019581379546985,24.16032228215396
63,630.0,24.103568549954314,24.047547056337226,24.18420174940734
64,640.0,24.12868349298537,24.074277485170224,24.207016083547842
65,650.0,24.152701015715966,24.099843441067083,24.22882706272515
66,660.0,24.175683399194195,24.124310766966538,24.24969209584753
67,670.0,24.19768862013819,24.147740774996585,24.26966458435799
68,680.0,24.218770698677268,24.17019061069003,24.28879424991697
69,690.0,24.23898001417616,24.191713583972536,24.30712743157577
70,700.0,24.258363592402922,24.212359470262225,24.324707355603174
71,710.0,24.276965366921946,24.2321747847144,24.341574380770503
72,720.0,24.294826417308865,24.25120303224741,24.357766221598016
73,730.0,24.31198518645766,24.269484935758065,24.37331815176807
74,740.0,24.328477679043313,24.287058644627525,24.388263189672863
75,750.0,24.344337642950084,24.303959925425353,24.402632267852947
76,760.0,24.35959673530559,24.320222336508266,24.416454387899687
77,770.0,24.374284674572426,24.335877388019018,24.429756762198327
78,780.0,24.388429380021943,24.350954688675014,24.4425649437833
79,790.0,24.40205709973352,24.365482080532313,24.454902945408293
80,800.0,24.41519252819819,24.379485762856092,24.466793348843368
