,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
0,0.0,111.80990389852931,112.85579071844467,112.34683649452361
1,10.0,111.80615883083233,112.8556900429144,112.3467759928413
2,20.0,111.77265758956366,112.8513115453011,112.34462956512914
3,30.0,111.66832965842397,112.82684563041721,112.32947949810041
4,40.0,111.4645994454323,112.7702718479816,112.28789944963741
5,50.0,111.15863435938633,112.67886018444396,112.21397951549733
6,60.0,110.76491835310672,112.55416155452785,112.10751924887975
7,70.0,110.30292824375523,112.39925150860833,111.97092074841359
8,80.0,109.79041961153422,112.21770497928537,111.80760877137962
9,90.0,109.24138056259058,112.01313525488986,111.6212585393541
10,100.0,108.6661214301425,111.78893504441089,111.4153849633026
11,110.0,108.07200929520636,111.54813704652695,111.19313722983557
12,120.0,107.46423826308992,111.29336111110364,110.95722375954371
13,130.0,106.84645600701793,111.02681767950536,110.70991314802822
14,140.0,106.22123090869687,110.75034295686005,110.45307463285575
15,150.0,105.59037568315243,110.46544791533343,110.18823341029892
16,160.0,104.9551750105174,110.17336849078832,109.91662765680562
17,170.0,104.31654747917244,109.87511388781884,109.63926066211057
18,180.0,103.67514755948348,109.57150765027693,109.35694606840187
19,190.0,103.03144616799364,109.26322327432132,109.07034496060963
20,200.0,102.38578166845379,108.9508127766719,108.77999636976428
21,210.0,101.73839610096208,108.63472990179952,108.48634156483338
22,220.0,101.08946015557062,108.31534988345972,108.18974315884724
23,230.0,100.43909767853155,107.9929830386762,107.8905009091238
24,240.0,99.78739233329344,107.66788834059733,107.58886375810899
25,250.0,99.13440028204704,107.34028241799923,107.28503914248961
26,260.0,98.48015918832229,107.01034720802333,106.97920120401196
27,270.0,97.82469093782612,106.67823626959238,106.67149636229442
28,280.0,97.16800539799391,106.34407949361815,106.36204879572308
29,290.0,96.51010608330273,106.00798774880086,106.05096388418106
30,300.0,95.85099173621336,105.67005518531775,105.73833178588687
31,310.0,95.19065411233417,105.33036360877158,105.42422927604393
32,320.0,94.52908258534838,104.98898226434332,105.10872306823799
33,330.0,93.866265313927,104.64597100548511,104.79187009031864
34,340.0,93.20218859625092,104.30138202342772,104.4737201454367
35,350.0,92.53684460706839,103.95526081680507,104.15431639484399
36,360.0,91.87020964401638,103.60764598760805,103.83369600463519
37,370.0,91.20227575037553,103.25857260711292,103.51189210760542
38,380.0,90.53302603550955,102.90807000393967,103.18893340599566
39,390.0,89.86244902333962,102.55616326640211,102.86484501377366
40,400.0,89.1905289168272,102.20287684599064,102.53964917530034
41,410.0,88.51725044840349,101.84822980749419,102.21336449541553
42,420.0,87.84261456582298,101.49223967325294,101.88601005167183
43,430.0,87.16659469345427,101.13492224611848,101.55759888160183
44,440.0,86.48917938358302,100.77629075911673,101.22814565702232
45,450.0,85.81038015008396,100.416356341224,100.89766200135368
46,460.0,85.13016227434228,100.05512931072472,100.56615801156491
47,470.0,84.44852666002532,99.6926196108465,100.2336431251951
48,480.0,83.76547664125478,99.32883409395744,99.90012539478643
49,490.0,83.0809833581734,98.96377981890544,99.5656116809583
50,500.0,82.39505377938238,98.59746219470398,99.23010880911012
51,510.0,81.70768348734748,98.22988633767297,98.89362158266609
52,520.0,81.01886297322078,97.86105627949733,98.55615618969797
53,530.0,80.32859430357765,97.49097487498811,98.21771488841378
54,540.0,79.63685665683758,97.11964602434405,97.87830290291511
55,550.0,78.9436800414125,96.74707200600267,97.53792242736775
56,560.0,78.24902634203283,96.37325374025983,97.19657642498214
57,570.0,77.55289714022004,95.99819420642076,96.85426685573476
58,580.0,76.85529592693678,95.62189156701184,96.51099657107272
59,590.0,76.15623577474709,95.24434840388847,96.16676600499635
60,600.0,75.45573324152429,94.86556451863942,95.82157704847653
61,610.0,74.75370969168118,94.48553944233494,95.47542899993515
62,620.0,74.050249465653,94.10427291148167,95.12832438543005
63,630.0,73.34527859788868,93.72176384941942,94.78026341502256
64,640.0,72.63888749657639,93.33801250853149,94.43124548408048
65,650.0,71.9310222541175,92.95301590649429,94.08127003866215
66,660.0,71.22170948300112,92.56677520944997,93.73033766302652
67,670.0,70.51091590543447,92.1792856323993,93.37844906403787
68,680.0,69.79864198273373,91.79054697922398,93.0256011426786
69,690.0,69.08493050973871,91.40055795878564,92.67179473247343
70,700.0,68.36980568595884,91.00931434505907,92.31702997288774
71,710.0,67.653179576685,90.6168152513333,91.96130385197489
72,720.0,66.93510503043892,90.22305971042731,91.60461509798198
73,730.0,66.21560642486257,89.82804255020646,91.24696311143086
74,740.0,65.49470312757559,89.43176196224108,90.88834900183957
75,750.0,64.77238966372931,89.03421588889756,90.52876757462262
76,760.0,64.04860751751742,88.63539983463146,90.16821904111191
77,770.0,63.323403788899796,88.23531356892863,89.8067015383217
78,780.0,62.59683866335066,87.8339505664908,89.44421337064684
79,790.0,61.86885567967628,87.43130987507676,89.08075359110084
80,800.0,61.13950462563488,87.02738983771248,88.71631845317886
81,810.0,60.40874691331898,86.62218328261912,88.35090611007197
82,820.0,59.67662595848104,86.21568859841572,87.98451886141852
83,830.0,58.94319331188075,85.80790024014098,87.61714962499704
84,840.0,58.20834759088927,85.3988197372528,87.24879791148172
85,850.0,57.47215698324399,84.98843865464731,86.87946284786327
86,860.0,56.73475849453247,84.57675620363199,86.50913844928061
87,870.0,55.99589618478553,84.16376901895755,86.13782779901622
