,temperature,oqmd-18699 a=4.0570
0,0.0,0.0
1,10.0,0.018737811795391003
2,20.0,0.16200612994935035
3,30.0,0.5896637010767068
4,40.0,1.4017840741929986
5,50.0,2.538106951842662
6,60.0,3.87997259281961
7,70.0,5.326345989688308
8,80.0,6.8024381120876924
9,90.0,8.25434349167733
10,100.0,9.645106120965055
11,110.0,10.951729840928206
12,120.0,12.162163875104673
13,130.0,13.272344104739044
14,140.0,14.28360650905234
15,150.0,15.20064424934029
16,160.0,16.030015353989686
17,170.0,16.779118759196727
18,180.0,17.45553054446355
19,190.0,18.066598999009926
20,200.0,18.61921689581272
21,210.0,19.11971025175107
22,220.0,19.573800661883816
23,230.0,19.98661210898311
24,240.0,20.362702858783965
25,250.0,20.706110068313826
26,260.0,21.020399611731396
27,270.0,21.308716163599428
28,280.0,21.573831124383922
29,290.0,21.81818701971357
30,300.0,22.043937576573395
31,310.0,22.25298354511049
32,320.0,22.447004412060547
33,330.0,22.627486230633735
34,340.0,22.795745839299403
35,350.0,22.95295209136055
36,360.0,23.10014431826858
37,370.0,23.238248254762507
38,380.0,23.368089949271305
39,390.0,23.490407913870282
40,400.0,23.60586354235828
41,410.0,23.715050207973658
42,420.0,23.81850131167655
43,430.0,23.916697124228516
44,440.0,24.010070941000656
45,450.0,24.099014180258475
46,460.0,24.183881128531635
47,470.0,24.2649931111968
48,480.0,24.34264183209467
49,490.0,24.41709255320488
50,500.0,24.488587108193247
51,510.0,24.557346133748513
52,520.0,24.62357100344018
53,530.0,24.687446296300255
54,540.0,24.749140955933534
55,550.0,24.80881003833069
56,560.0,24.86659630399869
57,570.0,24.92263073692164
58,580.0,24.977034112323096
59,590.0,25.029918171278453
60,600.0,25.08138599907719
61,610.0,25.13153252547179
62,620.0,25.180446068342015
63,630.0,25.228208652639058
64,640.0,25.27489610261656
65,650.0,25.320578856206286
66,660.0,25.36532252519428
67,670.0,25.409188525601945
68,680.0,25.4522336678264
69,690.0,25.494511015767547
70,700.0,25.536070583700642
71,710.0,25.57695866652223
72,720.0,25.61721865247235
73,730.0,25.656891518248436
74,740.0,25.696015553452526
75,750.0,25.734626678879728
76,760.0,25.77275867818788
77,770.0,25.810443277698347
78,780.0,25.84771027309899
79,790.0,25.884588038667708
80,800.0,25.921103367785733
81,810.0,25.95728118656857
82,820.0,25.993145216348278
83,830.0,26.028717796590144
84,840.0,26.064020731620005
85,850.0,26.099073999985496
86,860.0,26.133896694147708
87,870.0,26.168506814153726
88,880.0,26.20292190844504
89,890.0,26.23715867266825
90,900.0,26.271232335985268
91,910.0,26.305157960972156
92,920.0,26.338949834461353
93,930.0,26.37262154507636
94,940.0,26.406186376736812
95,950.0,26.439656579927867
96,960.0,26.473043480767245
97,970.0,26.506359333351742
98,980.0,26.53961471789666
99,990.0,26.572820543603136
100,1000.0,
